Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeimy - Gelo Arango,Fénix,9,1,2,,,,
2,up,Bright Eyes,First Day of My Life,2,1,5,,,,
3,up,Camilo & Evaluna Montaner,Por Primera Vez,3,1,9,96,2020-04-19,95,2020-04-26
4,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,20,,,,
5,down,Greeicy,Los Besos,1,1,8,,,,
6,-,Bruce Springsteen,Gotta Get That Feeling,-,6,1,,,,
7,down,Gabriel Candiani,Chill Vibes,4,4,5,,,,
8,up,Soap Opera,Mi Propiedad Privada,23,4,4,,,,
9,up,Evaluna Montaner,Por Tu Amor,11,9,8,,,,
10,up,Robbie Williams,Rock DJ,10,2,7,,,,
11,down,Nicole Pillman,No Te Contaron Mal,7,6,17,,,,
12,up,KAROL G & Nicki Minaj,Tusa,20,1,35,29,2019-11-17,5,2020-02-02
13,up,Cielo Torres,Nunca Es Suficiente,21,1,4,,,,
14,down,Camilo,Favorito,8,3,14,32,2020-04-19,18,2020-04-26
15,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,26,15,3,,,,
16,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),27,2,38,,,,
17,up,Yahaira Plasencia,Cobarde (feat. Sergio George),19,2,15,,,,
18,up,Myke Towers,Diosa,18,4,18,45,2020-03-01,45,2020-03-01
19,down,Sech,Relación,6,6,6,78,2020-06-07,28,2020-07-19
20,down,Guns N' Roses,Knockin' On Heaven's Door,12,9,4,,,,
21,-,Morat,Enamórate de Alguien Más,-,10,1,,,,
22,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),22,3,38,85,2019-10-13,73,2019-11-03
23,up,Bembe Orquesta,Amigos No Por Favor,25,2,32,,,,
24,up,TINI & Sebastián Yatra,Oye,28,6,38,54,2019-10-20,54,2019-10-20
25,down,Daniela Darcourt,Con Mi Amiga,17,2,35,,,,
26,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),38,7,12,,,,
27,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,23,,,,
28,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),24,2,12,,,,
29,down,Amy Gutierrez,No Sé,5,2,25,,,,
30,-,Queen,We Will Rock You,-,16,1,,,,
31,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],66,8,3,,,,
32,up,Orquesta Candela,Nunca Es Suficiente,41,14,6,,,,
33,up,Alex Rose & Rafa Pabön,Jangueo,71,33,9,,,,
34,up,The Weeknd,Blinding Lights,35,14,10,94,2019-12-01,1,2020-03-01
35,up,Sebastián Yatra & Reik,Un Año,43,3,38,,,,
36,up,Carolina Ross,Me Vas a Extrañar,37,5,36,,,,
37,down,José José,Almohada,13,13,8,,,,
38,-,JAROJUPE,IT'S HARD,-,2,25,,,,
39,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],40,9,2,,,,
40,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),30,3,30,,,,
41,up,La Única Tropical,Millonario de amor,67,17,3,,,,
42,up,Daniela Darcourt,Señor Mentira (En Vivo),42,4,35,,,,
43,up,Reik,Ya Me Enteré,83,43,4,,,,
44,-,Los Totora,Suave,-,15,5,,,,
45,up,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,87,11,2,,,,
46,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,22,1,,,,
47,up,Cielo Torres,Más Fuerte,65,4,33,,,,
48,up,Daniela Darcourt,Señor Mentira,93,7,30,,,,
49,down,Roberto Carlos,Detalles (En Vivo),44,24,17,,,,
50,up,Sueño Latino,Para Toda la Vida,82,40,2,,,,
51,up,You Salsa,Sentir (feat. Marcos Llunas),52,22,2,,,,
52,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,45,18,9,,,,
53,down,Bad Bunny,Yo Perreo Sola,51,17,15,44,2020-03-08,31,2020-04-19
54,down,Camilo Sesto,El Amor de Mi Vida,34,21,13,,,,
55,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),39,39,9,,,,
56,down,Bareto,Cariñito,33,5,27,,,,
57,-,Jeanette,Frente a Frente,-,33,10,,,,
58,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,10,,,,
59,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,59,2,,,,
60,down,Franco de Vita,Un Buen Perdedor,49,26,9,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,2,33,,,,
62,down,Corazón Serrano,Tomando Cerveza,56,26,3,,,,
63,-,Rocío Dúrcal,Como Tu Mujer,-,8,11,,,,
64,up,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,72,51,5,,,,
65,down,Basilio,Tanto Tanto Amor,53,33,13,,,,
66,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),60,37,4,,,,
67,-,Grupo 5,Adiós Amor,-,43,3,,,,
68,-,Libido,No Voy a Verte Más,-,56,8,,,,
69,down,D'Amante,Yo Perreo Sola,47,31,4,,,,
70,-,Grupo 5,Puro Corazón,-,35,3,,,,
71,down,Rauw Alejandro,Tattoo,31,10,11,74,2020-03-22,35,2020-07-26
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,1,36,3,2019-10-06,3,2019-10-06
73,-,Steven Solveig,Experimental Signs,-,73,1,,,,
74,down,Diego Torres,Sueños,69,48,4,,,,
75,-,Amaya Hnos,Ya Me Entere,-,12,3,,,,
76,-,Massiel,Brindaremos por Él,-,76,1,,,,
77,up,Danny Daniel,Por el Amor de una Mujer,85,29,10,,,,
78,-,Gian Marco,Canción de Amor,-,65,2,,,,
79,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,57,24,22,,,,
80,up,Mon Laferte,Tu Falta De Querer (En Vivo),89,55,15,,,,
81,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,28,,,,
82,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,16,1,94,2020-05-31,13,2020-07-26
83,-,Los Villacorta Orquesta,Dos Locos,-,64,1,,,,
84,down,Sebastián Yatra & Ricky Martin,Falta Amor,63,33,14,,,,
85,up,Roberto Carlos,Desahogo (En Vivo),95,40,12,,,,
86,-,La Bella Luz,Con la Misma Vara,-,38,3,,,,
87,down,Grupo 5,Eres Mi Bien,81,19,3,,,,
88,down,Cali y El Dandee & Sebastián Yatra,Locura,58,11,8,,,,
89,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],96,89,2,,,,
90,-,Ritchie,Mi Niña Veneno (Menina Veneno) [Spanish],-,70,1,,,,
91,-,Libido,En ésta Habitación,-,14,1,,,,
92,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),73,14,10,,,,
93,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,41,1,,,,
94,down,Camilo Sesto,"Mi Mundo, Tu",88,52,10,,,,
95,-,Sade,Smooth Operator,-,42,2,,,,
96,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,76,23,13,,,,
97,-,Tony Rosado Internacional Pacífico,Ya Te Olvidé,-,84,1,,,,
98,down,Sebastián Yatra,Cristina,50,17,37,,,,
99,down,Umberto Tozzi,Te Amo,78,68,7,,,,
100,-,You Salsa,No Te Contaron Mal,-,1,29,,,,
