Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,51,,,,
2,up,Cassette Roto,Solos en la Disco,3,2,13,,,,
3,down,Marc Anthony,Mala,2,2,33,,,,
4,up,Septeto Acarey,No Te Enamores de Mí,6,4,35,,,,
5,up,Romeo Santos,Sus Huellas,5,2,16,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,17,6,10,,,,
7,up,Becky G. & KAROL G,MAMIII,11,6,20,,,,
8,down,Cielo Torres,Te Vas a Arrepentir,4,2,51,,,,
9,down,Gabriel Candiani,The Right Path,7,3,71,,,,
10,up,You Salsa,Infiel,22,7,14,,,,
11,up,Pintura Roja,Mix Pintura Roja,14,2,36,,,,
12,-,Corazón Serrano,En Qué Brazos Estarás,-,8,1,,,,
13,up,Ray Blunt,Big Ideas,31,1,55,,,,
14,up,Agrupación Mareya,Las Huellas de Tu Amor,28,14,5,,,,
15,up,N'Samble,Boletos,35,4,5,,,,
16,down,Combinación de la Habana & El Kimiko y Yordy,Atea,8,8,4,,,,
17,up,Gigantes de la Cumbia,La Culpa,34,4,10,,,,
18,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),15,6,16,,,,
19,-,Daniel Heptinstall,Striker,-,7,1,,,,
20,down,Sin Bandera,Dime Que Sí,18,11,8,,,,
21,down,Rauw Alejandro & Chencho Corleone,Desesperados,19,5,24,,,,
22,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,7,5,,,,
23,down,Ben Morrissey & Maze,Metropol Rodeo,13,13,3,,,,
24,down,Roger Morocho,Mix zapatitos blancos,16,5,6,,,,
25,-,Grupo Pacha,La anaconda,-,8,16,,,,
26,down,Alex Matos,Olvídate de El,23,11,4,,,,
27,down,Marc Anthony,Pa'lla Voy (Africando),20,5,29,,,,
28,up,Bella Bella,Valió la Pena Esperar,45,28,2,,,,
29,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,91,8,28,,,,
30,down,Sofia Vargas,Muriel,10,1,18,,,,
31,up,JAROJUPE,IT'S HARD,49,2,85,,,,
32,down,Bad Bunny & Rauw Alejandro,Party,12,12,7,,,,
33,down,KAROL G,PROVENZA,21,15,10,,,,
34,down,Bembe Orquesta,Ven y Dime,9,1,48,,,,
35,down,"Alejo, Feid & Robi",Pantysito,29,23,13,,,,
36,up,Soda Stereo,De Música Ligera,97,19,8,,,,
37,up,Mauricio Mesones,Cariñito,56,1,14,,,,
38,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,24,2,,,,
39,up,Camilo Sesto,El Amor de Mi Vida,96,21,70,,,,
40,up,Salvatore Adamo,Es Mi Vida (En Vivo),84,40,3,,,,
41,-,Griot B,Pegale (feat. TNT & Ambition),-,19,23,,,,
42,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,69,16,15,,,,
43,down,Brunella Torpoco,Honda Costumbres (En Vivo),27,14,19,,,,
44,-,Tihomir Goshev Hristozov,New Start on the Day,-,12,6,,,,
45,down,India,No Tengo Dinero (feat. MoLa),32,12,22,,,,
46,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),92,4,58,,,,
47,up,Cielo Torres,Nunca Es Suficiente,72,1,95,,,,
48,down,Ryan Castro,Jordan,26,24,18,,,,
49,down,Son Tentacion,Soltera.com (Deluxe),41,22,41,,,,
50,down,DADY,Me Quedo,48,35,7,,,,
51,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,57,,,,
52,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),30,3,25,,,,
53,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,23,3,,,,
54,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,11,,,,
55,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,21,1,,,,
56,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,55,4,,,,
57,down,Bad Bunny,Tití Me Preguntó,54,6,5,,,,
58,up,Morat,De Cero,68,19,2,,,,
59,up,Bad Bunny,Después de la Playa,78,5,2,,,,
60,down,Bryan Arambulo,Olvídate de Él,57,15,4,,,,
61,-,Lila Downs & Mariachi Juvenil de Tecalitlán,La Llorona,-,41,2,,,,
62,-,Hollywood TV Music Orchestra,Jive Alive,-,5,69,,,,
63,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",74,40,10,,,,
64,down,Sebastián Yatra,Tacones Rojos,43,3,29,,,,
65,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,10,12,,,,
66,-,Camilo Sesto,Celos,-,66,1,,,,
67,down,Dorian Deveraux,Leaving the Precinct,64,31,5,,,,
68,up,Camilo & Evaluna Montaner,Índigo,79,2,36,,,,
69,-,David Kos Rolfe,Breakdown,-,5,5,,,,
70,-,Manuel Turizo,Culpables,-,37,14,,,,
71,-,Los Auténticos Decadentes,Los Piratas,-,71,1,,,,
72,-,Karla,La Indecorosa,-,72,3,,,,
73,down,Brunella Torpoco,Honda Costumbres (En Vivo),70,27,8,,,,
74,-,Antonio José,A Un Milímetro De Ti,-,14,31,,,,
75,down,Alex Bueno,El Jardín Prohibido,33,14,23,,,,
76,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,6,4,,,,
77,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,25,6,10,,,,
78,-,Jeremy Sweet,La Negra,-,7,6,,,,
79,-,Michael Jackson,Wanna Be Startin' Somethin',-,79,1,,,,
80,-,Luis Miguel,La Incondicional,-,11,5,,,,
81,-,Danza Invisible,Sin Aliento,-,33,12,,,,
82,-,Maná,Oye Mi Amor (Remasterizado,-,19,35,,,,
83,-,DEKKO,12x3,-,30,6,,,,
84,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,5,,,,
85,-,Marc Anthony,Cambio de Piel,-,25,2,,,,
86,-,Alex Rose & Wisin & Yandel,Sentido,-,86,1,,,,
87,-,Los Rancheros,El Che y los Rolling Stones,-,51,9,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,46,2,88,,,,
89,-,Bad Bunny,Me Fui de Vacaciones,-,37,1,,,,
90,down,J Martin,Aprende a Ser Infiel,82,66,3,,,,
91,-,Los Mojarras,Triciclo Perú,-,22,16,,,,
92,down,Maluma,ADMV,59,5,76,,,,
93,-,Amarion & Ozuna,Creo (Remix),-,48,1,,,,
94,down,Anitta,Envolver,42,12,17,,,,
95,-,Armonía 10,Dios Mio Hasta Que Me Enamoré,-,95,1,,,,
96,-,Marc Anthony,Te Conozco Bien,-,55,3,,,,
97,-,Alvaro Rod,Vamos a Escapar,-,54,2,,,,
98,-,Agua Marina,Dame un Momento,-,33,1,,,,
99,down,Los Titanes,Sobredosis,44,44,2,,,,
100,-,The Human League,Don't You Want Me,-,39,1,,,,
