Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,11,,,,
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",50,2,2,89,2020-07-19,12,2020-08-16
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),82,3,2,66,2020-07-26,14,2020-08-09
4,up,Cielo Torres,Nunca Es Suficiente,8,1,7,,,,
5,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),11,3,33,,,,
6,down,Camilo & Evaluna Montaner,Por Primera Vez,5,1,12,96,2020-04-19,95,2020-04-26
7,down,Andrés Calamaro,Te Quiero Igual,3,3,3,,,,
8,down,Robbie Williams,Rock DJ,2,2,10,,,,
9,up,Evaluna Montaner,Por Tu Amor,45,9,11,,,,
10,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),10,7,15,,,,
11,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),28,2,15,,,,
12,up,Nicole Pillman,No Te Contaron Mal,15,6,20,,,,
13,down,Amy Gutierrez,No Sé,12,2,28,,,,
14,up,Internacional Privados,Shipibo Enamorado (En Vivo),14,3,26,,,,
15,up,Daniela Darcourt,Con Mi Amiga,19,2,38,,,,
16,-,KAROL G,"Ay, DiOs Mío!",-,6,1,48,2020-08-09,24,2020-09-06
17,up,Sech,Relación,36,6,9,78,2020-06-07,28,2020-07-19
18,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),9,2,41,,,,
19,down,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],13,13,2,,,,
20,up,Orquesta Candela,Nunca Es Suficiente,37,14,9,,,,
21,down,Armonía 10,El Aventurero,17,17,21,,,,
22,up,Sebastián Yatra & Reik,Un Año,38,3,41,,,,
23,down,Soap Opera,Mi Propiedad Privada,6,4,7,,,,
24,up,Camilo,Favorito,29,3,17,32,2020-04-19,18,2020-04-26
25,up,Alvaro Rod,Vamos a Escapar (Acústico),31,6,27,,,,
26,down,Yahaira Plasencia,Cobarde (feat. Sergio George),7,2,18,,,,
27,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,16,4,94,2020-05-31,13,2020-07-26
28,up,Rocío Dúrcal,Como Tu Mujer,30,8,14,,,,
29,down,linkko,Lo Que Nadie Quiere Escuchar,4,1,23,,,,
30,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,21,3,76,2020-06-14,72,2020-07-05
31,down,Morat,Enamórate de Alguien Más,21,10,4,,,,
32,up,Rueda,Champions League Anthem,34,27,2,,,,
33,up,Dstance,Niña Bonita (Acústico),43,32,3,,,,
34,up,La Única Tropical,Millonario de amor,59,17,6,,,,
35,up,Ozuna,Caramelo,54,31,3,65,2020-06-28,27,2020-08-16
36,up,Bareto,Cariñito,42,5,30,,,,
37,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),26,3,41,85,2019-10-13,73,2019-11-03
38,up,Madonna,Like a Virgin,49,7,5,,,,
39,up,Warner/Chappell Productions,Left Lane Lad,47,5,5,,,,
40,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],65,9,5,,,,
41,up,Jeanette,Frente a Frente,62,33,12,,,,
42,-,ABBA,Chiquitita,-,21,8,,,,
43,down,KAROL G & Nicki Minaj,Tusa,32,1,38,29,2019-11-17,5,2020-02-02
44,-,José Luis Rodríguez,Tendría Que Llorar por Ti,-,44,3,,,,
45,-,Los Totora,Suave,-,15,7,,,,
46,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,1,,,,
47,-,Roberto Carlos,Detalles (En Vivo),-,24,19,,,,
48,down,Bembe Orquesta,Amigos No Por Favor,16,2,35,,,,
49,-,Mark Dundas,It Pours,-,49,1,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,72,2,36,,,,
51,down,Daniela Darcourt,Señor Mentira (En Vivo),20,4,38,,,,
52,up,La Bella Luz,Con la Misma Vara,89,38,5,,,,
53,down,TINI & Sebastián Yatra,Oye,51,6,41,54,2019-10-20,54,2019-10-20
54,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,54,1,,,,
55,-,Amy Gutierrez,Alguien,-,12,1,,,,
56,down,Amaya Hnos,Ya Me Entere,39,12,6,,,,
57,-,Cielo Torres & Los Barraza,Si Una Vez,-,38,1,,,,
58,down,Myke Towers,Diosa,27,4,21,45,2020-03-01,45,2020-03-01
59,up,Carolina Ross,Me Vas a Extrañar,95,5,39,,,,
60,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),61,37,7,,,,
61,-,Fatboy Slim,Gangster Trippin,-,27,18,,,,
62,up,Corazón Serrano,Tomando Cerveza,63,26,5,,,,
63,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,40,24,25,,,,
64,down,Maná,Como Te Deseo,52,49,2,,,,
65,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,62,11,,,,
66,-,Gian Marco,Empezar de Nuevo,-,57,1,,,,
67,up,Mon Laferte,Tu Falta De Querer,93,67,6,,,,
68,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,36,2,,,,
69,-,Latidos del Perú,Presentimiento,-,69,1,,,,
70,down,The Weeknd,Blinding Lights,60,14,13,94,2019-12-01,1,2020-03-01
71,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],53,2,30,,,,
72,up,Hermanos Yaipén,Mix Juan Gabriel,97,31,13,,,,
73,up,Jeanette,Cuando Estoy Con El,80,57,4,,,,
74,up,El Encanto De Corazón,Otra Vez En Soledad,88,56,5,,,,
75,down,You Salsa,Sentir (feat. Marcos Llunas),68,22,5,,,,
76,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],33,8,6,,,,
77,-,DLG,La Quiero a Morir (Live Version),-,77,1,,,,
78,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,5,,,,
79,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,15,,,,
80,down,Juan Ramón Mateos,Cuña Radiofónica 01,35,35,2,,,,
81,down,Eva Ayllón,Despierta Perú,57,6,19,,,,
82,down,Tommy Portugal & Y La pasión,Llorando Se Fue,18,18,5,,,,
83,-,Warner/Chappell Productions,A Plan Comes Together,-,83,1,,,,
84,-,Tony Rosado Internacional Pacífico,Ya Te Olvidé,-,84,2,,,,
85,-,Corona,The Rhythm Of The Night,-,85,1,,,,
86,-,Steven Solveig,Spatial Progress,-,20,1,,,,
87,down,Camilo Sesto,Vivir Así Es Morir de Amor,67,12,2,,,,
88,-,Grupo 5,Me Alejé Del Amor,-,35,1,,,,
89,up,Mon Laferte,Tu Falta De Querer (En Vivo),96,55,18,,,,
90,down,Bad Bunny,Yo Perreo Sola,86,17,18,44,2020-03-08,31,2020-04-19
91,-,Grupo 5,Eres Mi Bien,-,19,4,,,,
92,-,Roberto Carlos,Desahogo (En Vivo),-,40,13,,,,
93,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,44,11,5,,,,
94,-,Joe Cocker,With a Little Help From My Friends,-,90,1,,,,
95,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,14,23,,,,
96,down,Sebastián Yatra,Cristina,66,17,40,,,,
97,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,97,1,,,,
98,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,46,6,,,,
99,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,2,17,94,2019-11-03,94,2019-11-03
100,down,José José,El Triste,71,22,10,,,,
