Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,42,,,,
2,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,3,1,6,,,,
3,down,Marc Anthony,Mala,2,2,23,,,,
4,up,Sofia Vargas,Muriel,10,1,8,,,,
5,up,Cielo Torres,Te Vas a Arrepentir,5,2,41,,,,
6,up,Septeto Acarey,No Te Enamores de Mí,14,4,25,,,,
7,down,Cassette Roto,Solos en la Disco,4,2,5,,,,
8,up,Becky G. & KAROL G,MAMIII,8,6,10,,,,
9,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,9,2,5,,,,
10,up,Mauricio Mesones,Cariñito,11,1,4,,,,
11,up,Gabriel Candiani,The Right Path,23,3,61,,,,
12,up,Raphael,Escándalo,22,12,3,,,,
13,up,Cantaritos De Oro,Vidita Mia,46,13,3,,,,
14,down,Daniela Darcourt,Te Equivocaste Conmigo,6,1,43,,,,
15,down,Bembe Orquesta,Ven y Dime,7,1,38,,,,
16,up,India,No Tengo Dinero (feat. MoLa),27,12,14,,,,
17,down,Camilo & Evaluna Montaner,Índigo,13,2,27,,,,
18,up,You Salsa,Infiel,48,7,4,,,,
19,down,Anitta,Envolver,17,12,7,,,,
20,down,Ray Blunt,Big Ideas,15,1,47,,,,
21,down,JAROJUPE,IT'S HARD,16,2,75,,,,
22,up,Pedro Valerio,"Medios, Graves, Em Agudos",61,12,14,,,,
23,-,Snap!,"The Power (7"" Version)",-,13,3,,,,
24,-,Alexander Blas,Que No Quede Huella,-,7,13,,,,
25,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,25,1,,,,
26,down,Rauw Alejandro & Chencho Corleone,Desesperados,18,5,14,,,,
27,down,Ryan Castro,Jordan,24,24,8,,,,
28,down,Gilberto Santa Rosa & Tito Nieves,La Familia,20,10,4,,,,
29,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),31,6,8,,,,
30,up,Amy Gutierrez,Tú,50,11,10,,,,
31,up,Brunella Torpoco,Honda Costumbres (En Vivo),37,14,11,,,,
32,down,Antonio José,A Un Milímetro De Ti,21,14,24,,,,
33,up,"Alejo, Feid & Robi",Pantysito,62,23,3,,,,
34,up,Raphael,Estar Enamorado,47,34,2,,,,
35,up,Marc Anthony,Pa'lla Voy (Africando),38,5,19,,,,
36,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,19,16,5,,,,
37,-,Grupo 5,La Amante,-,37,3,,,,
38,up,TRX Music,Messy Match,90,14,3,,,,
39,up,Romeo Santos,Sus Huellas,49,2,6,,,,
40,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,40,3,,,,
41,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),75,4,50,,,,
42,down,Brunella Torpoco,Honda Costumbres (En Vivo),39,27,5,,,,
43,up,Lindsay Tomasic,Lineman,44,27,5,,,,
44,up,Alex Bueno,El Jardín Prohibido,69,14,18,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,4,23,,,,
46,-,Anabel Englund,London Headache (Purple Disco Machine Remix),-,46,2,,,,
47,down,Kiss,I Was Made for Lovin' You,35,29,4,,,,
48,-,Norlam la Melodia,Tu Sin Mi,-,48,1,,,,
49,up,ROSALÍA,CHICKEN TERIYAKI,52,41,4,,,,
50,-,Orquesta Los Satélites,Cuando Te Enamoras,-,46,2,,,,
51,up,Daddy Yankee,RUMBATÓN,55,44,4,,,,
52,down,The Police,So Lonely (Remastered 2003),25,25,5,,,,
53,-,Will Smith & TRÂ-Knox,Black Suits Comin' (Nod Ya Head) [Radio Edit],-,53,2,,,,
54,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),51,3,16,,,,
55,-,Los Mojarras,Triciclo Perú,-,22,15,,,,
56,down,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),29,29,2,,,,
57,-,Ana Gabriel,Evidencias,-,57,1,,,,
58,up,Son Tentacion,Soltera.com (Deluxe),80,22,35,,,,
59,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,83,21,15,,,,
60,down,zzoilo & Aitana,Mon Amour (Remix),40,11,21,,,,
61,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",53,9,16,,,,
62,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,1,61,,,,
63,down,Maluma,ADMV,56,5,68,,,,
64,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,50,9,,,,
65,down,Pablo Alborán,Saturno,45,18,12,,,,
66,-,Matanga Cumbia,Bella Señora,-,24,2,,,,
67,up,Sebastián Yatra,No Hay Nadie Más,93,40,9,,,,
68,down,Sebastián Yatra,Tacones Rojos,33,3,22,,,,
69,-,TINI & Sebastián Yatra,Oye,-,6,61,54,2019-10-20,54,2019-10-20
70,-,El Polaco,Nuestro Amor Se Acaba,-,70,1,,,,
71,-,Chiquetete,Esta Cobardia,-,71,2,,,,
72,-,Balbino,You're The Inspiración - Si Me Necesitas,-,34,3,,,,
73,up,Lauri Garcia,Miel,86,47,2,,,,
74,-,Grupo América,Ven Tú,-,74,2,,,,
75,-,Soda Stereo,Persiana Américana,-,9,38,,,,
76,down,Luis Miguel,Tengo Todo Excepto a Ti,43,25,6,,,,
77,up,Erick Franchesky,Fantasía Herida,84,13,10,,,,
78,-,La Solución,Amor Imposible,-,78,1,,,,
79,-,La Sabrosura,Cuando Aparezca el Amor,-,30,8,,,,
80,-,Hollywood TV Music Orchestra,Jive Alive,-,5,63,,,,
81,-,YAMI y Su Sabor Colombiano,Te eché al olvido,-,45,2,,,,
82,-,Television's Greatest Hits Band,Batman,-,82,1,,,,
83,down,Sebastián Yatra,Melancólicos Anónimos,59,29,10,,,,
84,-,Grupo 5,Te Vas,-,23,27,,,,
85,-,Los Hermanos Moreno,Un Hombre Busca Una Mujer,-,33,4,,,,
86,-,Grupo 5,La Subienda,-,27,9,,,,
87,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,42,8,18,,,,
88,-,Ráfaga,Maldito Corazón,-,88,1,,,,
89,down,La Misma Gente,Mira Mi Piel,82,32,11,,,,
90,down,アヴィーチー,Wake Me Up,65,8,16,,,,
91,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,5,17,,,,
92,-,Orlando Netti,Clásico,-,81,1,,,,
93,-,Gigantes de la Cumbia,Llorarás,-,93,1,,,,
94,-,Harry Styles,As It Was,-,55,1,,,,
95,-,Jeanette,Corazón de Poeta,-,28,5,,,,
96,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,71,2,,,,
97,-,Daniela Darcourt,Probablemente,-,39,2,,,,
98,-,Roberto Roena,Como Te Hago Entender,-,12,16,,,,
99,-,Agua Marina,Paloma Ajena,-,25,13,,,,
100,down,Brunella Torpoco,Jugué Tu Papel,94,36,7,,,,
