Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,55,,,,
2,-,Cassette Roto,Solos en la Disco,-,2,1,,,,
3,-,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,-,2,1,,,,
4,up,Daniela Darcourt,Te Equivocaste Conmigo,4,1,39,,,,
5,up,Marc Anthony,Mala,5,2,19,,,,
6,up,Sofia Vargas,Muriel,9,1,4,,,,
7,down,Cielo Torres,Te Vas a Arrepentir,2,2,37,,,,
8,up,Pintura Roja,Mix Pintura Roja,48,2,25,,,,
9,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,27,1,2,,,,
10,up,Cantaritos De Oro,Vidita Mía,13,10,5,,,,
11,up,Gabriel Candiani,The Right Path,11,3,57,,,,
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,22,5,10,,,,
13,down,Septeto Acarey,No Te Enamores de Mí,12,4,21,,,,
14,-,Gabriel Candiani,Enguayabado,-,14,1,,,,
15,down,Sebastián Yatra,Tacones Rojos,3,3,19,,,,
16,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),7,3,12,,,,
17,down,Bembe Orquesta,Ven y Dime,6,1,34,,,,
18,down,JAROJUPE,IT'S HARD,10,2,71,,,,
19,down,Becky G. & KAROL G,MAMIII,14,6,6,,,,
20,up,Hanine El Alam,Arabia,83,12,15,,,,
21,down,Ray Blunt,Big Ideas,16,1,43,,,,
22,up,Thomas Jack Foley,Feel It In My Soul,23,5,2,,,,
23,up,Anitta,Envolver,36,12,3,,,,
24,up,India,No Tengo Dinero (feat. MoLa),69,12,10,,,,
25,-,Los del Fuego,Aliento de Selección (Russia 2018),-,7,1,,,,
26,down,Camilo & Evaluna Montaner,Índigo,19,2,23,,,,
27,up,Jeremy Sweet,La Negra,33,7,2,,,,
28,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",28,9,13,,,,
29,up,Romeo Santos,Sus Huellas,75,2,2,,,,
30,-,Grupo 5,Quien Cura,-,30,10,,,,
31,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,4,19,,,,
32,down,Aerosmith,Cryin',17,13,8,,,,
33,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,20,8,14,,,,
34,up,Pedro Valerio,"Medios, Graves, Em Agudos",63,12,10,,,,
35,down,Brunella Torpoco,Honda Costumbres (En Vivo),15,14,7,,,,
36,down,Bareto,Cariñito,18,5,104,,,,
37,up,Antonio José,A Un Milímetro De Ti,74,14,20,,,,
38,-,Lindsay Tomasic,Lineman,-,27,1,,,,
39,down,Sebastián Yatra,Melancólicos Anónimos,29,29,6,,,,
40,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),59,4,47,,,,
41,up,Marco Romero,Porque Yo Creo en Ti,67,21,9,,,,
42,-,Wolfmare,The Ballad of Jolly Hangman,-,11,19,,,,
43,-,Aventura & Bad Bunny,Volví,-,11,22,,,,
44,-,Toni Hanna,Hayya Hayya,-,44,1,,,,
45,up,Brunella Torpoco,Jugué Tu Papel,82,36,5,,,,
46,up,Combinación de la Habana,Sobrio / Qué Más Pues,53,4,24,,,,
47,up,KAROL G,SEJODIOTO,91,35,14,,,,
48,up,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,98,44,4,,,,
49,down,アヴィーチー,Wake Me Up,26,8,12,,,,
50,-,Luis Miguel,Hasta Que Me Olvídes,-,50,3,,,,
51,-,Grupo América,La Fan,-,51,1,,,,
52,-,Rossy War,Nunca Pensé Llorar,-,52,1,,,,
53,-,Agua Bella,Voy a Buscarme un Amor,-,37,2,,,,
54,up,Natalia Lafourcade,Hasta la Raíz,78,37,3,,,,
55,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,65,96,2020-04-19,95,2020-04-26
56,down,Maluma,ADMV,51,5,64,,,,
57,-,Maria Conchita Alonso,Acaríciame,-,28,1,,,,
58,down,zzoilo & Aitana,Mon Amour (Remix),49,11,17,,,,
59,down,Marc Anthony,Pa'lla Voy (Africando),58,5,15,,,,
60,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,18,,,,
61,down,DJ Charly,An ti Whatsapp,46,1,2,,,,
62,-,Gian Marco,Dos Historias,-,39,1,,,,
63,up,Amy Gutierrez,Tú,70,11,6,,,,
64,down,Ryan Castro,Jordan,34,24,4,,,,
65,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,21,11,,,,
66,-,Roberto Roena,Como Te Hago Entender,-,12,15,,,,
67,down,La Única Tropical,Cuál Adiós,66,10,2,,,,
68,-,Marco Romero & Gonzalo Calmet,Vamos Perú,-,9,1,,,,
69,-,Alan Lennon,Raid of Cooley,-,4,44,,,,
70,up,Cielo Torres,Nunca Es Suficiente,71,1,87,,,,
71,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,4,,,,
72,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),85,6,6,,,,
73,-,DEKKO,12x3,-,30,1,,,,
74,-,You Salsa,Infiel,-,7,1,,,,
75,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,38,16,6,,,,
76,down,Haddaway,What Is Love,72,8,6,,,,
77,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),47,3,34,,,,
78,down,Gamma Rock,Stars In the Show,31,2,15,,,,
79,-,Orquesta Inmensidad,Lágrimas,-,36,4,,,,
80,down,Franco de Vita,Te Amo,45,21,10,,,,
81,-,Manuel Dopazo,Himno de Riego. Himno,-,81,1,,,,
82,-,Tiziano Ferro,Alucinado,-,38,3,,,,
83,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,44,1,60,,,,
84,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,38,,,,
85,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,34,4,,,,
86,-,Yahaira Plasencia,Dime (Salsa),-,9,18,,,,
87,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,46,1,,,,
88,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,53,1,,,,
89,-,Soda Stereo,Sobredosis de T.V.,-,54,1,,,,
90,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,88,2,,,,
91,-,Ráfaga,Una Rafaga de Amor,-,35,3,,,,
92,-,Grupo 5,Deudas y Dolor (Live),-,70,2,,,,
93,down,Alexander Blas,Que No Quede Huella,30,7,10,,,,
94,down,David Kos Rolfe,Breakdown,79,5,4,,,,
95,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,2,,,,
96,down,La Franja Brava,Sudemos la Camiseta,54,10,12,,,,
97,-,José José,El Triste,-,22,41,,,,
98,-,Agua Marina,Si Tú Dices Quererme,-,9,4,,,,
99,-,James Horner & Orchestra,Goodbye and Godspeed,-,44,4,,,,
100,-,Amy Winehouse,Rehab,-,3,11,,,,
