Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,11,,,,
2,up,Pintura Roja,Mix Pintura Roja,18,2,31,,,,
3,up,linkko,Lo Que Nadie Quiere Escuchar,25,1,57,,,,
4,up,Septeto Acarey,No Te Enamores de Mí,17,4,30,,,,
5,up,Marc Anthony,Pa'lla Voy (Africando),79,5,24,,,,
6,up,Gabriel Candiani,The Right Path,16,3,66,,,,
7,up,Becky G. & KAROL G,MAMIII,9,6,15,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,22,6,5,,,,
9,up,Alberto Plaza,Bandido,13,9,3,,,,
10,down,Cielo Torres,Te Vas a Arrepentir,7,2,46,,,,
11,down,Marc Anthony,Mala,2,2,28,,,,
12,up,India,No Tengo Dinero (feat. MoLa),33,12,17,,,,
13,down,Gigantes de la Cumbia,La Culpa,4,4,5,,,,
14,up,Armonía 10,Borrachito Triste,94,14,2,,,,
15,down,JAROJUPE,IT'S HARD,12,2,80,,,,
16,up,Bembe Orquesta,Ven y Dime,21,1,43,,,,
17,down,Chris Poetic,O'reilly Auto Parts,10,3,5,,,,
18,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,55,,,,
19,down,KAROL G,PROVENZA,15,15,5,,,,
20,down,Hemifonia,Lo Que Nadie Quiere Escuchar,3,1,47,,,,
21,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),19,6,12,,,,
22,up,Gilberto Santa Rosa & Tito Nieves,La Familia,46,10,9,,,,
23,up,Romeo Santos,Sus Huellas,27,2,11,,,,
24,-,Marco Romero & Gonzalo Calmet,Vamos Perú,-,9,2,,,,
25,up,You Salsa,Infiel,32,7,9,,,,
26,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,42,16,10,,,,
27,-,Agua Marina,Así Es el Amor,-,18,15,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,5,2,84,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,5,19,,,,
30,down,Mauricio Mesones,Cariñito,6,1,9,,,,
31,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,75,8,23,,,,
32,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,28,,,,
33,up,Brunella Torpoco,Honda Costumbres (En Vivo),58,14,15,,,,
34,down,Daniela Darcourt,Te Equivocaste Conmigo,20,1,48,,,,
35,up,DADY,Me Quedo,35,35,3,,,,
36,down,Amy Gutierrez,Tú,11,11,15,,,,
37,-,DJ Charly,An ti Whatsapp,-,1,3,,,,
38,up,Anitta,Envolver,67,12,12,,,,
39,up,Hollywood TV Music Orchestra,Jive Alive,40,5,66,,,,
40,up,Sebastián Yatra,No Hay Nadie Más,99,40,13,,,,
41,-,Alvaro Rod,Escúchame Mi Amor (Versión Balada),-,28,7,,,,
42,up,Bad Bunny & Rauw Alejandro,Party,54,12,2,,,,
43,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),31,4,54,,,,
44,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,41,21,20,,,,
45,-,Steven Solveig,Spatial Progress,-,20,7,,,,
46,up,Ryan Castro,Jordan,56,24,13,,,,
47,up,Lauri Garcia,Miel,47,47,7,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,29,1,,,,
49,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,11,,,,
50,up,アヴィーチー,Wake Me Up,55,8,19,,,,
51,-,Cielo Torres,Nunca Es Suficiente,-,1,91,,,,
52,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,97,1,64,,,,
53,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,28,6,5,,,,
54,-,Grupo 5,Amor de Mis Amores,-,54,1,,,,
55,down,Sofia Vargas,Muriel,44,1,13,,,,
56,down,Agua Marina,Salvemos Nuestro Amor,38,38,4,,,,
57,down,"Alejo, Feid & Robi",Pantysito,45,23,8,,,,
58,-,Antonio José,A Un Milímetro De Ti,-,14,28,,,,
59,-,Agua Marina,Basta Ya Mi Amor,-,52,2,,,,
60,-,TrackTribe,You Are the Only,-,60,1,,,,
61,-,Alex Matos,Olvídate de El,-,11,1,,,,
62,up,Camilo & Evaluna Montaner,Índigo,74,2,32,,,,
63,down,Xenon133,Drive,23,14,3,,,,
64,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,4,27,,,,
65,-,DEKKO,12x3,-,30,5,,,,
66,-,Agua Bella,Te Dejo Libre,-,66,1,,,,
67,-,Corazón Serrano,Morena,-,43,1,,,,
68,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),91,14,44,,,,
69,down,Sebastián Yatra,Tacones Rojos,29,3,25,,,,
70,-,Byron Juarez,Te Vas a Arrepentir,-,70,1,,,,
71,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,41,2,,,,
72,up,Camilo Sesto,El Amor de Mi Vida,100,21,66,,,,
73,-,Roger Morocho,Mix zapatitos blancos,-,5,1,,,,
74,-,Agrupación Mareya,Las Huellas de Tu Amor,-,14,1,,,,
75,down,Pablo Alborán,Saturno,39,18,17,,,,
76,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),83,3,20,,,,
77,-,Mickey Taveras,A Pesar del Tiempo,-,28,16,,,,
78,up,Cris Mj,Una Noche en Medellín,82,44,4,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,60,2,,,,
80,-,Dorian Deveraux,Leaving the Precinct,-,31,3,,,,
81,-,D.A.N,Para Toda la Vida,-,81,1,,,,
82,down,Sin Bandera,Dime Que Sí,76,11,3,,,,
83,down,Warner/Chappell Productions,Road to Valhalla,80,34,2,,,,
84,up,Harry Styles,As It Was,84,55,6,,,,
85,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,66,96,2020-04-19,95,2020-04-26
86,down,Grupo 5,Así Se Goza,65,65,5,,,,
87,-,Grupo 5,Tu Hipocresía,-,56,8,,,,
88,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,20,,,,
89,down,Camilo & El Alfa,BEBÉ,85,5,68,46,2020-12-20,36,2021-01-03
90,down,Daddy Yankee,RUMBATÓN,64,44,8,,,,
91,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,7,1,,,,
92,-,Grupo 5,La Falta Que Me Haces,-,46,5,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,34,16,,,,
94,-,Robbie Williams,Rock DJ,-,2,17,,,,
95,-,Los Prisioneros,Sexo,-,14,5,,,,
96,-,Agua Marina,Lágrimas de Hombre,-,58,4,,,,
97,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,12,,,,
98,down,Combinación de la Habana & El Kimiko y Yordy,Atea,36,8,2,,,,
99,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",89,9,19,,,,
100,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,100,1,,,,
