Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,2,1,37,,,,
2,down,Daniela Darcourt,Te Equivocaste Conmigo,1,1,36,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,3,16,,,,
4,up,Septeto Acarey,No Te Enamores de Mí,4,4,18,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,5,7,,,,
6,up,Marc Anthony,Mala,11,2,16,,,,
7,down,Cielo Torres,Te Vas a Arrepentir,3,2,34,,,,
8,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),8,3,9,,,,
9,down,Bembe Orquesta,Ven y Dime,6,1,31,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,4,16,,,,
11,-,Raulín Rosendo,Uno Se Cura,-,11,1,,,,
12,up,Gabriel Candiani,The Right Path,58,3,54,,,,
13,down,Becky G. & KAROL G,MAMIII,12,6,3,,,,
14,-,Camilo,KESI,-,14,1,,,,
15,up,Combinación de la Habana,Sobrio / Qué Más Pues,31,4,21,,,,
16,up,アヴィーチー,Wake Me Up,20,8,9,,,,
17,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),27,3,31,,,,
18,up,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),72,18,2,,,,
19,up,Tape Machines,Evergreen Fields,26,12,3,,,,
20,down,Pablo Alborán,Saturno,18,18,6,,,,
21,up,Ray Blunt,Big Ideas,29,1,40,,,,
22,down,Pintura Roja,Mix Pintura Roja,10,2,22,,,,
23,down,Camilo & Evaluna Montaner,Índigo,14,2,20,,,,
24,-,Graham Donald Harry Preskett,Memories,-,24,8,,,,
25,down,Culture Club,Karma Chameleon,16,16,3,,,,
26,up,Bareto,Cariñito,69,5,101,,,,
27,down,JAROJUPE,IT'S HARD,17,2,68,,,,
28,-,Noche de Brujas,Ayudame,-,28,1,,,,
29,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",44,9,10,,,,
30,up,India,No Tengo Dinero (feat. MoLa),48,12,7,,,,
31,up,zzoilo & Aitana,Mon Amour (Remix),37,11,14,,,,
32,up,Maluma,Sobrio,43,3,31,,,,
33,-,Anyhela,Bombon Asesino,-,33,1,,,,
34,up,Antonio José,A Un Milímetro De Ti,39,14,17,,,,
35,-,Lindsay Tomasic,Swamped,-,35,1,,,,
36,down,Cantaritos De Oro,Vidita Mía,28,10,2,,,,
37,up,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,87,2,8,,,,
38,up,J Balvin & Maria Becerra,Qué Más Pues?,76,15,36,,,,
39,down,Pedro Valerio,"Medios, Graves, Em Agudos",15,12,8,,,,
40,down,Alexander Blas,Que No Quede Huella,7,7,8,,,,
41,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,34,,,,
42,-,Ryan Castro,Jordan,-,24,1,,,,
43,-,Raphael,Escándalo,-,12,1,,,,
44,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,21,8,,,,
45,down,Brunella Torpoco,Jugué Tu Papel,36,36,2,,,,
46,up,Aventura & Bad Bunny,Volví,49,11,20,,,,
47,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,36,,,,
48,-,Alex Bueno,El Jardín Prohibido,-,14,14,,,,
49,up,Sebastián Yatra,Melancólicos Anónimos,60,29,3,,,,
50,-,"The Hanover Band, Roy Goodman & Monica Huggett",Symphony No. 5 in C Minor Op. 67: II. Andante con moto,-,50,1,,,,
51,down,Bacilos,Caraluna,32,6,8,,,,
52,down,Brunella Torpoco,Honda Costumbres (En Vivo),50,14,5,,,,
53,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,53,4,,,,
54,-,Tania Maria,Florzinha,-,46,1,,,,
55,-,Hector Rey,Nada Personal (Duo Con Bianca),-,37,2,,,,
56,-,Elias Torres,Que No Quede Huella,-,33,2,,,,
57,down,Zona Libre,Que Pena Por Ti,56,21,5,,,,
58,-,El Gran Combo de Puerto Rico,Achilipú,-,58,1,,,,
59,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,67,85,2019-10-13,73,2019-11-03
60,-,Tim Stanzel,When It Counts,-,60,2,,,,
61,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,61,1,,,,
62,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,8,,,,
63,-,Camilo,KESI (LaLiga Versión Oficial),-,63,1,,,,
64,down,Erick Franchesky,Fantasía Herida,40,13,4,,,,
65,-,Juan Gabriel,Hasta Que Te Conocí,-,63,1,,,,
66,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,66,1,,,,
67,-,Maluma,ADMV,-,5,61,,,,
68,down,Wilmer Cartagena,Por Tus Mentiras,45,11,19,,,,
69,down,Wolfmare,The Ballad of Jolly Hangman,68,11,18,,,,
70,down,Marc Anthony,Pa'lla Voy (Africando),25,5,12,,,,
71,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,30,8,11,,,,
72,down,Alexander Blas,Otro Ocupa Mi Lugar,46,7,18,,,,
73,-,Bad Bunny,Yonaguni,-,20,34,,,,
74,-,KAROL G,SEJODIOTO,-,35,11,,,,
75,up,Grupo 5,Te Vas,100,23,25,,,,
76,-,La Misma Gente,Mira Mi Piel,-,32,8,,,,
77,-,Sebastián Yatra,No Hay Nadie Más,-,40,7,,,,
78,-,Dúo Hnos. Gaitán Castro,"Amor, amor",-,78,1,,,,
79,-,Craig Duncan,Ode to Joy,-,22,48,,,,
80,-,José Luis Perales,Un Velero Llamado Libertad,-,54,2,,,,
81,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,41,,,,
82,-,Umberto Tozzi,Te Amo,-,68,16,,,,
83,down,David Kos Rolfe,Breakdown,22,5,2,,,,
84,-,"Llane, Reik & KHEA",Alcancía,-,61,2,,,,
85,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,1,,,,
86,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,51,,,,
87,-,Ana Tijoux,Antipatriarca,-,87,1,,,,
88,-,The Police,So Lonely (Remastered 2003),-,25,1,,,,
89,down,Aerosmith,Cryin',23,13,5,,,,
90,-,Bareto,Quiero Amanecer,-,11,36,,,,
91,down,Franco de Vita,Te Amo,24,21,7,,,,
92,-,Griot B,Pegale (feat. TNT & Ambition),-,19,20,,,,
93,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,52,1,,,,
94,-,Sofia Vargas,Muriel,-,1,1,,,,
95,-,Grupo Nectar,Corazoncito,-,95,1,,,,
96,-,Alex Leon,El Amor,-,50,12,,,,
97,down,Los Prisioneros,Sexo,92,14,2,,,,
98,down,Camilo & El Alfa,BEBÉ,96,5,63,46,2020-12-20,36,2021-01-03
99,-,Cielo Torres,Nunca Es Suficiente,-,1,84,,,,
100,-,Grupo 5,Adiós Amor,-,43,5,,,,
