Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,6,1,54,,,,
2,up,Cielo Torres,Te Vas a Arrepentir,3,2,36,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,3,18,,,,
4,down,Daniela Darcourt,Te Equivocaste Conmigo,2,1,38,,,,
5,up,Marc Anthony,Mala,9,2,18,,,,
6,up,Bembe Orquesta,Ven y Dime,7,1,33,,,,
7,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),10,3,11,,,,
8,-,Sleeping Ghost,Don't Stop,-,8,1,,,,
9,down,Sofia Vargas,Muriel,8,1,3,,,,
10,up,JAROJUPE,IT'S HARD,61,2,70,,,,
11,up,Gabriel Candiani,The Right Path,12,3,56,,,,
12,down,Septeto Acarey,No Te Enamores de Mí,11,4,20,,,,
13,up,Cantaritos De Oro,Vidita Mía,36,10,4,,,,
14,up,Becky G. & KAROL G,MAMIII,18,6,5,,,,
15,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,14,6,,,,
16,down,Ray Blunt,Big Ideas,15,1,42,,,,
17,down,Aerosmith,Cryin',13,13,7,,,,
18,up,Bareto,Cariñito,32,5,103,,,,
19,up,Camilo & Evaluna Montaner,Índigo,24,2,22,,,,
20,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,33,8,13,,,,
21,up,Zona Libre,Que Pena Por Ti,30,21,7,,,,
22,down,Rauw Alejandro & Chencho Corleone,Desesperados,17,5,9,,,,
23,-,Thomas Jack Foley,Feel It In My Soul,-,5,1,,,,
24,down,Los Prisioneros,Sexo,14,14,4,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,2,79,,,,
26,down,アヴィーチー,Wake Me Up,21,8,11,,,,
27,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,1,,,,
28,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",31,9,12,,,,
29,up,Sebastián Yatra,Melancólicos Anónimos,65,29,5,,,,
30,-,Alexander Blas,Que No Quede Huella,-,7,9,,,,
31,-,Gamma Rock,Stars In the Show,-,2,14,,,,
32,-,Grupo Nectar,Tu vives equivocada,-,32,1,,,,
33,-,Jeremy Sweet,La Negra,-,7,1,,,,
34,up,Ryan Castro,Jordan,47,24,3,,,,
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,4,18,,,,
36,up,Anitta,Envolver,69,12,2,,,,
37,-,Armonía 10,Me Emborracho por Ella,-,37,5,,,,
38,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,16,5,,,,
39,down,Pablo Alborán,Saturno,29,18,8,,,,
40,-,Roberto Carlos,Desahogo,-,40,1,,,,
41,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,41,1,,,,
42,-,Oscar Aviles,Cuando Llora Mi Guitarra,-,22,3,,,,
43,down,Maluma,Sobrio,27,3,33,,,,
44,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,1,59,,,,
45,up,Franco de Vita,Te Amo,51,21,9,,,,
46,-,DJ Charly,An ti Whatsapp,-,1,1,,,,
47,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,3,33,,,,
48,up,Pintura Roja,Mix Pintura Roja,60,2,24,,,,
49,down,zzoilo & Aitana,Mon Amour (Remix),39,11,16,,,,
50,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,5,16,,,,
51,down,Maluma,ADMV,44,5,63,,,,
52,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,52,1,,,,
53,up,Combinación de la Habana,Sobrio / Qué Más Pues,54,4,23,,,,
54,-,La Franja Brava,Sudemos la Camiseta,-,10,11,,,,
55,-,Gli Italiani di Ieri,Tarantella Napoletana,-,36,3,,,,
56,-,Zona Libre,Tu Mal Amor,-,2,30,,,,
57,-,David Pabón,Caradura,-,57,1,,,,
58,up,Marc Anthony,Pa'lla Voy (Africando),75,5,14,,,,
59,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),-,4,46,,,,
60,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,21,10,,,,
61,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,39,7,,,,
62,down,Erick Franchesky,Fantasía Herida,48,13,6,,,,
63,-,Pedro Valerio,"Medios, Graves, Em Agudos",-,12,9,,,,
64,-,Agua Marina,Amor Prohibido,-,16,7,,,,
65,-,Guns N' Roses,Paradise City,-,9,14,,,,
66,-,La Única Tropical,Cuál Adiós,-,10,1,,,,
67,-,Marco Romero,Porque Yo Creo en Ti,-,21,8,,,,
68,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,52,,,,
69,down,India,No Tengo Dinero (feat. MoLa),20,12,9,,,,
70,-,Amy Gutierrez,Tú,-,11,5,,,,
71,up,Cielo Torres,Nunca Es Suficiente,100,1,86,,,,
72,-,Haddaway,What Is Love,-,8,5,,,,
73,-,Grupo Gale,Regresa Pronto,-,60,4,,,,
74,down,Antonio José,A Un Milímetro De Ti,28,14,19,,,,
75,-,Romeo Santos,Sus Huellas,-,2,1,,,,
76,-,Viti Ruiz,Caricias Prohibidas,-,15,5,,,,
77,-,Git,Es por Amor,-,26,1,,,,
78,-,Natalia Lafourcade,Hasta la Raíz,-,37,2,,,,
79,-,David Kos Rolfe,Breakdown,-,5,3,,,,
80,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),97,3,69,85,2019-10-13,73,2019-11-03
81,down,David Bernard Dykstra,Baterías do Brazil,37,37,2,,,,
82,down,Brunella Torpoco,Jugué Tu Papel,56,36,4,,,,
83,-,Hanine El Alam,Arabia,-,12,14,,,,
84,down,La Sabrosura,Cuando Aparezca el Amor,81,30,6,,,,
85,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,6,5,,,,
86,down,La Única Tropical,Si Esta Casa Hablara,22,20,5,,,,
87,-,Maná,Oye Mi Amor (Remasterizado,-,19,28,,,,
88,down,Mickey Taveras,A Pesar del Tiempo,82,28,11,,,,
89,-,Luis Miguel,La Incondicional,-,11,4,,,,
90,down,Agua Marina,Tu Traición Se Acabó,71,28,8,,,,
91,down,KAROL G,SEJODIOTO,79,35,13,,,,
92,-,Grupo 5,Eres Mi Bien,-,19,13,,,,
93,-,Ricardo Arjona,Historia de Taxi,-,90,2,,,,
94,-,Git,Siempre Fuiste Mi Amor,-,40,3,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,2,21,,,,
96,-,DLG,Juliana,-,96,1,,,,
97,-,Cielo Torres,Te Dejo Libre,-,6,30,,,,
98,-,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,-,44,3,,,,
99,-,Los Barraza & Los 4,Par de Botellas,-,99,1,,,,
100,-,Los Abuelos de la Nada,Mil Horas,-,56,4,,,,
