Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,45,,,,
2,up,Camilo & Evaluna Montaner,Índigo,4,2,5,,,,
3,up,Daniela Darcourt,Te Equivocaste Conmigo,6,1,21,,,,
4,-,Stanforce,Knives and Daggers (Instrumental),-,1,11,,,,
5,up,Cielo Torres,Te Vas a Arrepentir,12,2,19,,,,
6,down,Bembe Orquesta,Ven y Dime,1,1,16,,,,
7,up,JAROJUPE,IT'S HARD,9,2,53,,,,
8,down,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,5,5,10,,,,
9,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,15,1,47,,,,
10,down,Ray Blunt,Big Ideas,7,1,28,,,,
11,up,Maluma,ADMV,17,5,49,,,,
12,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",38,10,6,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,3,16,,,,
14,up,Mel Tormé,Comin' Home Baby,25,2,4,,,,
15,-,Garrett Breeze & David Dykstra,We Wish You a Merry Christmas,-,4,1,,,,
16,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),32,4,36,,,,
17,up,Maluma,Sobrio,19,3,16,,,,
18,up,Nesty & Motiff,Mala Gente,78,18,6,,,,
19,up,Armonia 10,Parranda Norteña,42,7,2,,,,
20,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),13,8,51,,,,
21,up,Combinación de la Habana,Sobrio / Qué Más Pues,30,4,6,,,,
22,-,Menudo,Quiero Ser,-,22,1,,,,
23,up,La Bella Luz,Niña Tonta,33,22,4,,,,
24,up,Camilo & El Alfa,BEBÉ,35,5,49,46,2020-12-20,36,2021-01-03
25,up,Gabriel Candiani,The Right Path,29,3,42,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,41,2,70,,,,
27,up,J Balvin & Maria Becerra,Qué Más Pues?,52,15,23,,,,
28,-,"Kevin, Karla & La Banda",Flores,-,28,1,,,,
29,up,Bareto,Cariñito,75,5,89,,,,
30,-,Cantaritos De Oro,Amor Amor / Boquita de Cereza / Dueña de Mi / Tus Cartas (Parranda 9 Cantaritos),-,30,1,,,,
31,down,Hemifonia,Lo Que Nadie Quiere Escuchar,2,1,24,,,,
32,-,Jackita,Me Sobran las Palabras,-,8,8,,,,
33,down,Alexander Blas,Otro Ocupa Mi Lugar,20,7,5,,,,
34,-,Pasión & Ritmo,Con la Misma Moneda,-,26,8,,,,
35,down,Grupo Niche,Algo Que Se Quede,26,5,55,,,,
36,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,54,11,16,,,,
37,-,Aventura & Bad Bunny,Volví,-,11,5,,,,
38,down,Farruko,Pepas,27,4,17,,,,
39,down,Middle And End,The Run,10,10,15,,,,
40,up,Wilmer Cartagena,Por Tus Mentiras,50,11,4,,,,
41,-,Alan Lennon,Raid of Cooley,-,4,36,,,,
42,down,Madonna,Like a Virgin,14,7,26,,,,
43,down,Aerosmith,Cryin',36,13,2,,,,
44,down,Tiago pzk & Lit Killah,Entre Nosotros,24,13,13,,,,
45,-,AC/DC,You Shook Me All Night Long,-,45,2,,,,
46,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,46,4,,,,
47,down,Synchroland,Modern Love Active Cover,3,1,8,,,,
48,up,Grupo 5,Te Prometo Olvidarte,60,32,8,,,,
49,-,Marc Anthony,Mala,-,2,1,,,,
50,-,Combinación de la Habana & Son Tentacion,Falso Amor,-,50,1,,,,
51,down,Corazón Serrano,Te Devuelvo Tu Anillito,18,4,15,,,,
52,down,Becky G. & El Alfa,Fulanito,46,24,17,,,,
53,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,11,20,,,,
54,down,Zona Libre,Tu Mal Amor,8,2,19,,,,
55,up,Cielo Torres,Nunca Es Suficiente,72,1,74,,,,
56,-,Marc Anthony,Te Conozco Bien,-,55,1,,,,
57,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,57,7,,,,
58,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,52,1,,,,
59,down,Marc Anthony,Pa'lla Voy (Africando),47,5,4,,,,
60,-,Juan Gabriel,Querida,-,39,3,,,,
61,up,Juan Gabriel,Abrázame Muy Fuerte,82,12,23,,,,
62,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,34,2,,,,
63,-,Wolfmare,The Ballad of Jolly Hangman,-,11,10,,,,
64,down,Warner/Chappell Productions,Moving Forward,53,1,50,,,,
65,-,Los Vallenatos de la Cumbia,Sin Tu Amor,-,65,1,,,,
66,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,10,24,2021-05-02,9,2021-05-16
67,-,Josimar y Su Yambú,Cómo Mirarte,-,67,2,,,,
68,down,Victor Manuelle & La India,Víctimas las Dos,28,11,33,,,,
69,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,4,1,,,,
70,-,Romeo Santos,Cancioncitas de Amor,-,70,1,,,,
71,-,Gabriel Candiani,Coast to Coast,-,50,16,,,,
72,down,Septeto Acarey,No Te Enamores de Mí,59,4,10,,,,
73,-,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),-,73,1,,,,
74,-,"Daddy Yankee, Bad Bunny & Lunay",Soltera (Live) [Remix],-,74,1,,,,
75,down,George Benson,Never Give Up On a Good Thing (Remastered),49,15,19,,,,
76,-,Armonía 10,Ya Te Olvidé / Juraré No Amarte Más,-,76,1,,,,
77,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,32,4,,,,
78,down,Nox Arcana,Pandora's Music Box,61,17,6,,,,
79,-,Yordano,Locos de Amor,-,72,1,,,,
80,-,Agua Marina,Paloma Ajena,-,25,7,,,,
81,down,RUGGERO,Si Tú No Estás,23,23,8,,,,
82,down,Claveles de la Cumbia,Te Juro Que Te Amo,31,13,41,,,,
83,-,Willie Gonzalez,Pequeñas Cosas,-,49,2,,,,
84,-,Alex Leon,El Amor,-,50,7,,,,
85,-,Mickey Taveras,A Pesar del Tiempo,-,28,4,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
87,-,Victor Manuelle,Qué Habría Sido de Mí,-,46,1,,,,
88,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,50,3,,,,
89,down,Bad Bunny,Yonaguni,63,20,22,,,,
90,down,Myke Towers,Diosa,69,4,41,45,2020-03-01,45,2020-03-01
91,-,Grupo 5,Te Vas,-,23,21,,,,
92,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,2,,,,
93,-,Sebastián Yatra & Reik,Un Año,-,3,54,,,,
94,-,Nectar,El Baile de la Cumbia,-,44,3,,,,
95,-,Armonía 10,Evidencias,-,48,2,,,,
96,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,35,2,,,,
97,-,Agua Marina,Esta Vez Me Enamoré,-,47,3,,,,
98,-,Laura Pausini,Inolvidable,-,29,1,,,,
99,-,Greeicy,Los Besos,-,1,57,,,,
100,-,Roberto Carlos,Amigo,-,66,1,,,,
