Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,8,,,,
2,up,Camilo,Vida de Rico,3,1,17,33,2020-10-04,19,2020-11-08
3,-,Content & KrudKutter,Things,-,3,1,,,,
4,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,8,,,,
5,up,Cielo Torres,Nunca Es Suficiente,5,1,31,,,,
6,up,Migrantes & Alico,Si Me Tomo Una Cerveza,60,6,3,,,,
7,down,KID FRESINO,C.O.M (feat. 仙人掌),4,3,7,,,,
8,down,Renzo Padilla,Vamos a Darnos Tiempo,7,7,11,,,,
9,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,9,1,4,,,,
10,-,Jamie Anderson & Content,Body Jackin',-,5,1,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,6,6,9,3,2020-11-08,1,2020-11-15
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,5,13,76,2020-11-15,65,2020-11-22
13,down,Grupo Niche,Algo Que Se Quede,12,5,13,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,8,2,50,,,,
15,down,KAROL G,BICHOTA,13,11,8,95,2020-11-01,4,2021-01-03
16,down,Warner/Chappell Productions,Innovation Remix,14,2,13,,,,
17,up,Gabriel Candiani,The Right Path,18,3,2,,,,
18,up,Boza,Hecha Pa' Mi,26,10,3,88,2020-12-27,46,2021-02-07
19,up,La Vuelta,La Vuelta,29,10,4,,,,
20,down,Greeicy,Los Besos,16,1,35,,,,
21,up,Queen,Another One Bites the Dust,25,16,4,,,,
22,up,Bareto,Quiero Amanecer,90,11,15,,,,
23,up,Yahaira Plasencia,Cobarde (feat. Sergio George),30,2,42,,,,
24,up,Madonna,Like a Virgin,33,7,11,,,,
25,up,Nacho & Diego,Oreo,34,25,2,,,,
26,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),15,2,34,,,,
27,down,Lele Pons & Guaynaa,Se Te Nota,21,12,14,81,2020-09-27,36,2020-11-15
28,down,Nicole Pillman,No Te Contaron Mal,20,6,44,,,,
29,down,Los Enanitos Verdes,La Muralla Verde,19,19,8,,,,
30,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),23,8,9,,,,
31,-,Olga Guillot,La Noche de Anoche,-,28,4,,,,
32,down,Camilo & Evaluna Montaner,Por Primera Vez,31,1,36,96,2020-04-19,95,2020-04-26
33,up,Bareto,Cariñito,96,5,50,,,,
34,down,Ozuna & Camilo,Despeinada,28,11,13,97,2020-09-20,40,2020-10-04
35,up,Grupo 5,Chica Talonario,50,18,7,,,,
36,up,Tom Snider,Strobe Light,41,1,16,,,,
37,up,Gigantes de la Cumbia,Los Caminos de la Vida,88,18,10,,,,
38,up,Fonseca,Los Buenos Milagros,100,5,3,,,,
39,down,Jerry Di,Mi Cuarto,22,18,19,97,2020-08-23,46,2020-10-04
40,up,Alvaro Rod,Vamos a Escapar (Acústico),72,6,51,,,,
41,up,La Novel de Martín Guevara,Vida de Rico,63,41,10,,,,
42,down,Amy Gutierrez,No Sé,24,2,52,,,,
43,-,Zafiro Sensual,Vete Ya,-,3,1,,,,
44,down,Claveles de la Cumbia,Te Juro Que Te Amo,32,13,8,,,,
45,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),46,18,20,,,,
46,down,Francisco,Com He Fet Sempre,27,10,7,,,,
47,down,Yoha Gang,Heart Wrexer,11,1,6,,,,
48,-,José José,Si Me Dejas Ahora,-,29,4,,,,
49,down,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,43,13,8,,,,
50,-,Olaya Sound System,Agua de Manantial,-,13,7,,,,
51,-,Roberto Blades,Ya No Regreso Contigo,-,37,1,,,,
52,up,Grupo Niche,Me Sabe a Perú,85,12,2,,,,
53,up,Hollywood TV Music Orchestra,Jive Alive,56,5,21,,,,
54,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",92,33,3,,,,
55,-,Roberto Carlos,Desahogo (En Vivo),-,40,23,,,,
56,up,José José,El Triste,75,22,21,,,,
57,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,32,2,,,,
58,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),93,33,4,,,,
59,-,Rauw Alejandro & Anuel AA,Reloj,-,17,1,100,2020-11-22,32,2021-01-17
60,down,Camilo & El Alfa,BEBÉ,45,5,7,46,2020-12-20,36,2021-01-03
61,-,Juan Gabriel,Querida,-,4,22,,,,
62,up,Camilo Sesto,El Amor de Mi Vida,84,21,34,,,,
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],62,16,26,94,2020-05-31,13,2020-07-26
64,down,Matisse & ChocQuibTown,Nada,54,54,5,,,,
65,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,61,57,4,,,,
66,-,Los Prisioneros,Estrechez de Corazón,-,7,10,,,,
67,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,67,23,25,,,,
68,up,Daniela Darcourt,Con Mi Amiga,79,2,60,,,,
69,-,"Antonio Cartagena, Cesar Vega, Septeto Acarey, Combinación de la Habana & Karibe Orquesta",Siempre Seré (Homenaje a Tito Rojas),-,53,1,,,,
70,-,Warner/Chappell Productions,Moving Forward,-,1,21,,,,
71,up,You Salsa,Sentir (feat. Marcos Llunas),98,22,28,,,,
72,down,Josimar y su Yambú,Tú Te Lo Pierdes,64,15,15,,,,
73,up,Pandora,Cómo Te Va Mi Amor,94,67,2,,,,
74,down,Matisse,Nada (Acústico),58,42,6,,,,
75,down,ABBA,Chiquitita,52,21,28,,,,
76,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,2,22,89,2020-07-19,12,2020-08-16
77,down,Daniela Darcourt,Señor Mentira (En Vivo),38,4,60,,,,
78,down,Men At Work,Who Can It Be Now?,48,48,4,,,,
79,-,Jeanette,Cuando Estoy Con El,-,57,7,,,,
80,-,Los Rancheros,El Che y los Rolling Stones,-,51,5,,,,
81,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],40,24,8,,,,
82,-,Craig Duncan,Ode to Joy,-,22,10,,,,
83,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,36,2,,,,
84,down,Patrick Romantik,Cerquita de Mí,55,11,23,,,,
85,-,Grupo Pacha,La anaconda,-,8,2,,,,
86,-,Roberto Carlos,Detalles (En Vivo),-,24,32,,,,
87,-,Agua Marina,Paloma Ajena,-,25,4,,,,
88,-,Vernis Hernández,Murió el Amor,-,23,5,,,,
89,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),44,15,21,52,2020-08-30,37,2020-09-20
90,-,Corazón Serrano,Te Voy a Extrañar,-,90,1,,,,
91,down,Nio García & Casper Mágico,Travesuras,65,34,8,,,,
92,-,Evaluna Montaner,Por Tu Amor,-,9,31,,,,
93,-,Son Tentacion,Amiga Mía,-,86,2,,,,
94,-,Michael Jackson,Thriller (2003 Edit),-,11,8,73,2019-11-03,73,2019-11-03
95,-,Rocío Dúrcal,El Amor Más Bonito,-,20,3,,,,
96,down,CNCO,Tan Enamorados,71,27,2,,,,
97,down,Grupo 5,Te Vas,83,23,8,,,,
98,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,3,,,,
99,-,Bembe Orquesta,Amigos No Por Favor,-,2,48,,,,
100,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,100,1,,,,
