Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,9,,,,
2,up,KAROL G,TQG,5,1,18,,,,
3,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,6,1,22,,,,
4,up,Brunella Torpoco,Me Fallaste (En Vivo),21,4,5,,,,
5,down,Daniela Darcourt,Ya No Te Amo,2,2,16,,,,
6,down,Yahaira Plasencia,Acariciame (feat. Canela China),3,1,8,,,,
7,down,KAROL G,MIENTRAS ME CURO DEL CORA,4,1,13,,,,
8,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),8,3,13,,,,
9,up,Yiyo Sarante,Qué Agonía,12,9,12,,,,
10,-,Septeto Acarey,No Se Va,-,10,1,,,,
11,up,Cesar BK & Alvaro Rod,Maldito Lunes,17,11,2,,,,
12,down,Shakira,Acróstico,7,5,7,,,,
13,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,10,10,32,,,,
14,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",11,5,17,,,,
15,down,Sismo En Bucarest,ASCENSIÓN,13,2,43,,,,
16,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),32,6,66,,,,
17,up,Roberto Roena,Como Te Hago Entender,54,12,45,,,,
18,up,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),73,5,4,,,,
19,up,Jorge Chávez,Agonía,40,19,12,,,,
20,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,1,5,,,,
21,-,Mauricio Mesones,Ven Mi Amor,-,3,4,,,,
22,up,Yahaira Plasencia,Acariciame (feat. Canela China),45,10,3,,,,
23,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,12,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,24,,,,
25,down,Romeo Santos,Solo Conmigo,24,2,30,,,,
26,down,KAROL G,AMARGURA,16,16,3,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,9,7,,,,
28,-,Grupo 5 & Agua Marina,El Teléfono (En Vivo),-,28,3,,,,
29,up,Yuridia,Tema 10,30,3,22,,,,
30,up,Kenia OS,Malas Decisiones,57,11,9,,,,
31,down,Farik Grippa,Lo Dudo,18,11,37,,,,
32,up,Alex Bueno,El Jardín Prohibido,39,14,65,,,,
33,-,Carlos Miguel y Orquesta,Márchate (En Vivo),-,33,1,,,,
34,down,Hollywood TV Music Orchestra,Jive Alive,20,5,96,,,,
35,up,Wilmer Cartagena,Por Tus Mentiras,42,24,5,,,,
36,up,Michael Jackson,Thriller,88,12,18,58,2019-11-03,58,2019-11-03
37,up,Roberto Blades,Ya No Regreso Contigo,46,37,10,,,,
38,down,Bad Bunny,WHERE SHE GOES,15,15,6,,,,
39,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),94,6,18,,,,
40,up,La Única Tropical,Si Esta Casa Hablara,60,20,18,,,,
41,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,8,9,,,,
42,down,La Rumba Orquesta & Salsa Prime,La Perdiste Naty U Su Orquesta,36,30,4,,,,
43,up,Hermanos Yaipén,Mix Juan Gabriel,52,31,39,,,,
44,up,Eddie Santiago,Que Locura Enamorarme De Ti,59,24,15,,,,
45,up,Eladio Carrión & Bad Bunny,Coco Chanel,68,43,6,,,,
46,up,Shane Arnold,50,48,18,36,,,,
47,down,Grupo 5,Jamás Podré Olvidar (En Vivo),33,2,12,,,,
48,down,Chayanne,Bailando Bachata,22,6,4,,,,
49,down,Amaranta,Malo Tu Corazón,31,16,11,,,,
50,-,Julio Iglesias,Hey (Hey!),-,50,4,,,,
51,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),29,8,48,,,,
52,-,Gilberto Santa Rosa,Conciencia,-,45,8,,,,
53,down,DJ Suede The Remix God,O'reilly (Remix),9,1,37,81,2021-05-02,29,2021-05-16
54,-,JAS,Ya No Quiero Más Ska,-,54,1,,,,
55,-,Willy murillo y orquesta remembranza,El ceviche,-,55,1,,,,
56,down,Danny Loo,Mix Dejar de Amarte / Sentada en Un Bar (En Vivo),50,50,3,,,,
57,-,Grupo 5,Motor Y Motivo,-,34,4,,,,
58,up,Manuel Turizo,La Bachata,75,2,47,,,,
59,down,Alvaro Rod,Preso (Versión Salsa),44,9,5,,,,
60,up,Feid & Young Miko,Classy 101,69,26,7,,,,
61,-,Marshmello & Manuel Turizo,El Merengue,-,40,9,,,,
62,-,Charlie Cardona,De Amor Ya No Se Muere,-,62,5,,,,
63,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,6,9,,,,
64,up,La Misma Gente,Palomas Al Viento,85,35,5,,,,
65,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,46,6,,,,
66,up,Corazón Serrano,Mix Zúmbalo (En Vivo),100,36,2,,,,
67,down,Musicmakers,Abrázame Muy Fuerte,19,14,14,,,,
68,-,Agua Marina,Paloma Ajena,-,25,21,,,,
69,down,JAROJUPE,IT'S HARD,56,2,132,,,,
70,-,La Fortaleza,Que Locura Enamorarme De Ti,-,16,8,,,,
71,down,Gabriel Candiani,The Right Path,55,3,120,,,,
72,-,Antonio Cartagena,Ni Siquiera,-,51,3,,,,
73,down,Miley Cyrus,Flowers,63,18,20,,,,
74,down,Marc Anthony,Y Hubo Alguien,72,51,6,,,,
75,up,Roberto Blades,Si Estuvieras Conmigo,95,75,3,,,,
76,-,Tam Tam Go!,Manuel Raquel,-,76,1,,,,
77,-,New Kids On the Block,Step By Step,-,25,8,,,,
78,down,Maria Becerra,ADIÓS,38,33,4,,,,
79,-,Hermanos Yaipén,Ya No Te Aguanto,-,79,1,,,,
80,-,Grupo 5,La Subienda,-,27,11,,,,
81,-,Hildemaro,Desde el Fondo de Mi Corazon,-,42,4,,,,
82,-,The Cure,In Between Days,-,82,1,,,,
83,down,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),53,38,5,,,,
84,-,Mauricio Mesones,La Distancia,-,10,3,,,,
85,-,Orquesta Caña Brava,El Casorio,-,72,2,,,,
86,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,9,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,34,20,,,,
88,-,Frankie Ruiz,Tú con Él,-,45,3,,,,
89,-,Soda Stereo,Signos,-,57,1,,,,
90,-,Tito Nieves,De Mi Enamórate,-,62,3,,,,
91,-,Viti Ruiz,Caricias Prohibidas,-,15,30,,,,
92,-,Maky,Aunque Sea en Otra Vida,-,1,4,,,,
93,-,Armonía 10,De Bar en Bar,-,93,1,,,,
94,-,Autocontrol,Por Tu Amor,-,19,5,,,,
95,-,Arcángel & Bad Bunny,La Jumpa,-,17,17,,,,
96,-,Shakira,Inevitable,-,96,1,,,,
97,-,El Tri,Triste Canción,-,35,7,,,,
98,-,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,-,98,1,,,,
99,-,Grupo 5,Me Alejé Del Amor,-,35,6,,,,
100,down,Ha-Ash,Supongo Que Lo Sabes,82,22,12,,,,
