Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,2,1,71,,,,
2,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
3,up,Manuel Turizo,La Bachata,6,2,17,,,,
4,down,Sismo En Bucarest,ASCENSIÓN,3,2,13,,,,
5,up,Shakira & Ozuna,Monotonía,8,3,6,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,6,24,,,,
7,down,Gabriel Candiani,The Right Path,5,3,90,,,,
8,up,JAROJUPE,IT'S HARD,11,2,104,,,,
9,up,Rauw Alejandro & Baby Rasta,PUNTO 40,40,9,4,,,,
10,-,"Rombai, Grupo 5 & Ezio Oliva",Me Vas a Extrañar,-,10,1,,,,
11,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),55,8,24,,,,
12,down,Los del Fuego,Aliento de Selección (Russia 2018),7,7,6,,,,
13,up,La Única Tropical,La Única Tropical,13,1,3,,,,
14,up,Agua Bella,Sed de Amor,14,4,7,,,,
15,up,Milena Warthon,Mashup Peruano,26,4,21,,,,
16,up,Amaranta,Malo Tu Corazón,34,16,3,,,,
17,up,Brunella Torpoco,Otra Ocupa Mi Lugar,29,6,4,,,,
18,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),9,5,11,,,,
19,-,Grupo 5,Eres Mi Bien,-,19,15,,,,
20,up,Sin Sentido Oficial,Vida,38,11,16,,,,
21,up,Caliope,Desaparece,58,3,2,,,,
22,up,Bad Bunny,Neverita,28,7,13,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,7,26,,,,
24,down,Ray Blunt,Big Ideas,4,1,74,,,,
25,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,24,6,30,,,,
26,up,Armonía 10,La Duda,99,10,11,,,,
27,-,AShamaluevMusic,Vacation,-,11,5,,,,
28,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,28,1,,,,
29,-,Ulices Neira Megafiesta,Mil Copas de Licor,-,16,4,,,,
30,up,Alexander Blas & Papillón,Te Tocó Perder,46,6,9,,,,
31,up,Gran Orquesta Internacional,Maricucha,37,11,11,,,,
32,-,Camilo Sesto,El Amor de Mi Vida,-,21,76,,,,
33,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),44,6,36,,,,
34,down,India,No Tengo Dinero (feat. MoLa),12,12,43,,,,
35,-,Amaranta,Mix de Tunantadas (Live),-,18,4,,,,
36,up,Celinda Vargas,Me Da Miedo Quererte,59,4,2,,,,
37,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),20,6,15,,,,
38,up,Alex Bueno,El Jardín Prohibido,71,14,38,,,,
39,-,Cadillac,Perdí Mi Oportunidad,-,35,6,,,,
40,up,Combinación de la Habana & El Kimiko y Yordy,Atea,48,8,25,,,,
41,down,Bad Bunny,Moscow Mule,21,21,8,,,,
42,up,Corazón Serrano,Lo Siento (En Vivo),77,9,13,,,,
43,down,Bad Bunny,Efecto,22,22,23,,,,
44,up,Alex Matos,Olvídate de El,66,11,25,,,,
45,down,Adalberto Santiago,La Noche Mas Linda,35,14,9,,,,
46,down,Bad Bunny,Tití Me Preguntó,16,6,26,,,,
47,-,Omar Fadel,Lowboy,-,47,1,,,,
48,down,KAROL G & Maldy,GATÚBELA,17,17,10,,,,
49,down,Sin Bandera,Dime Que Sí,45,11,21,,,,
50,up,ROSALÍA,DESPECHÁ,81,13,17,,,,
51,up,Alan Lennon,Raid of Cooley,96,4,58,,,,
52,down,Joey Ryan,We Love the Night,27,16,3,,,,
53,up,Tom Snider,Strobe Light,54,1,44,,,,
54,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,33,,,,
55,down,Los Mendez,Cumbia Folclórica,53,5,11,,,,
56,up,Ozuna,Hey Mor (feat. Feid),62,12,2,,,,
57,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",67,9,20,,,,
58,down,Tihomir Goshev Hristozov,The Best Time,18,18,7,,,,
59,-,Fleetwood Mac,You Make Loving Fun,-,59,1,,,,
60,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),41,25,3,,,,
61,down,Pintura Roja,Mil Amores,43,11,4,,,,
62,-,Wolfmare,The Ballad of Jolly Hangman,-,11,35,,,,
63,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,12,5,,,,
64,-,Raphael,Como Yo Te Amo,-,22,3,,,,
65,down,Farik Grippa,Lo Dudo,60,11,9,,,,
66,up,David Pabón,Si Me Ves Llorar,83,46,16,,,,
67,-,Nino Bravo Experience,Libre,-,67,1,,,,
68,-,Warner/Chappell Productions,Bing Bong,-,68,2,,,,
69,-,AL Tanipu,Dj Hayya Hayya (Fifa World Cup Qatar 2022),-,69,1,,,,
70,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,90,13,7,,,,
71,-,Feid,Feliz Cumpleaños Ferxxo,-,7,1,,,,
72,down,Maná,Oye Mi Amor (Remasterizado,57,19,49,,,,
73,down,Salvatore Adamo,Es Mi Vida (En Vivo),72,40,10,,,,
74,-,Los Pakines,Amaneciendo,-,74,1,,,,
75,-,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),-,3,1,,,,
76,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,59,,,,
77,down,Victor Manuelle,Decidí Tener Pantalones,76,33,4,,,,
78,-,Los Cafres,Si el Amor Se Cae,-,78,1,,,,
79,down,Brunella Torpoco,Honda Costumbres (En Vivo),52,14,40,,,,
80,-,You Salsa,Sentir (feat. Marcos Llunas),-,22,46,,,,
81,-,Los Prisioneros,Tren al Sur,-,5,12,,,,
82,-,Camilo Sesto,Algo de Mi,-,18,22,,,,
83,-,Raphael,Estar Enamorado,-,34,6,,,,
84,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,41,5,,,,
85,-,Arturo “Zambo” Cavero & Oscar Aviles,Cariño Bonito,-,85,1,,,,
86,-,Danza Invisible,Sin Aliento,-,40,22,,,,
87,down,ニッキー・ジャム,Sin Novia,74,37,9,,,,
88,-,Agua Marina,Si Tú Dices Quererme,-,9,7,,,,
89,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),97,4,76,,,,
90,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,40,,,,
91,-,Orquesta Tabaco y Ron,Happy Birthday (Cumpleaños Feliz las Mañanitas Salsa Medley),-,27,3,,,,
92,-,Steve Miller Band,Abracadabra,-,88,2,,,,
93,down,Sebastián Yatra & Pablo Alborán,Contigo,49,24,16,,,,
94,-,Juan Luis Guerra,Burbujas de Amor,-,69,2,,,,
95,down,Marc Anthony,Mala,39,2,54,,,,
96,-,Gusi,Rompecabezas,-,96,1,,,,
97,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,3,27,,,,
98,-,Michael Jackson,Thriller,-,12,7,58,2019-11-03,58,2019-11-03
99,-,Los Maraqueros De La Cumbia,Yo Sin Tu Amor,-,99,1,,,,
100,down,Wilmer Cartagena,Cristina,82,10,32,,,,
