Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,20,,,,
2,-,Ray Blunt,Big Ideas,-,1,1,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),2,1,6,81,2021-05-02,29,2021-05-16
4,up,Warner/Chappell Productions,Moving Forward,4,1,28,,,,
5,up,Camilo & El Alfa,BEBÉ,10,5,22,46,2020-12-20,36,2021-01-03
6,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),6,4,9,,,,
7,-,Warner/Chappell Productions,Hyperloop,-,1,12,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,8,7,53,2021-03-28,13,2021-05-02
9,down,Bareto,Cariñito,8,5,66,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,2,18,,,,
11,down,Grupo Niche,Algo Que Se Quede,5,5,29,,,,
12,up,Boza,Hecha Pa' Mi,22,10,19,88,2020-12-27,46,2021-02-07
13,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),14,2,50,,,,
14,down,Internacional Privados,Shipibo Enamorado (En Vivo),13,3,44,,,,
15,up,Michael Jackson,Thriller (2003 Edit),16,11,13,73,2019-11-03,73,2019-11-03
16,up,Hollywood TV Music Orchestra,Jive Alive,24,5,37,,,,
17,up,Bareto,Quiero Amanecer,52,11,26,,,,
18,up,The Outfield,Your Love,36,18,8,,,,
19,up,Cielo Torres,Te Dejo Libre,20,6,15,,,,
20,up,Renzo Padilla,Vamos a Darnos Tiempo,31,7,27,,,,
21,-,JAROJUPE,IT'S HARD,-,2,26,,,,
22,down,Juan Gabriel,Querida,18,4,31,,,,
23,-,Pintura Roja,No Quiero Verte Más,-,12,11,,,,
24,down,Camilo,Vida de Rico,12,1,33,33,2020-10-04,19,2020-11-08
25,down,Fonseca,Los Buenos Milagros,23,5,19,,,,
26,up,Victor Manuelle & La India,Víctimas las Dos,33,11,6,,,,
27,down,Gabriel Candiani,The Right Path,21,3,18,,,,
28,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),25,8,25,,,,
29,up,Cielo Torres,Nunca Es Suficiente,35,1,47,,,,
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,15,9,100,2021-02-21,25,2021-03-07
31,down,Los Prisioneros,La Voz de los '80,19,6,7,,,,
32,up,Griot B,Pegale (feat. TNT & Ambition),48,19,4,,,,
33,-,John Etheridge,Street Swagger,-,33,2,,,,
34,down,Alan Lennon,Raid of Cooley,26,4,15,,,,
35,down,Sech,911,9,9,2,63,2021-03-21,27,2021-04-04
36,-,George Benson,Never Give Up On a Good Thing,-,27,15,,,,
37,down,José José,"Amor, Amor",11,11,2,,,,
38,down,Zafiro Sensual,Vete Ya,30,3,17,,,,
39,up,Grupo Nectar,Tu Vives Equivocada,45,39,6,,,,
40,-,Corazón Serrano,Tu Recuerdo,-,12,1,,,,
41,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: II. Adagio",-,41,2,,,,
42,-,Madonna,Material Girl,-,13,7,,,,
43,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),61,14,24,,,,
44,-,Patrick Romantik,Cerquita de Mí,-,11,30,,,,
45,up,Greeicy,Los Consejos,51,37,12,,,,
46,up,Reik,Háblame de Ti,91,23,6,,,,
47,up,Yahaira Plasencia,Cobarde (feat. Sergio George),59,2,57,,,,
48,-,Agua Marina,Llama de Amor,-,30,4,,,,
49,down,Maluma,ADMV,39,5,22,,,,
50,up,Migrantes & Alico,Si Me Tomo Una Cerveza,65,6,19,,,,
51,up,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,60,37,7,,,,
52,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,23,9,73,2021-02-07,61,2021-02-14
53,down,Camilo,Millones,28,28,7,,,,
54,down,Claveles de la Cumbia,Te Juro Que Te Amo,32,13,24,,,,
55,-,Dorian Deveraux,Special Crime Unit,-,17,2,,,,
56,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),42,6,21,,,,
57,up,Nicole Pillman,No Te Contaron Mal,74,6,60,,,,
58,-,Max Styler,Disco Pop,-,58,1,,,,
59,down,Camilo Sesto,El Amor de Mi Vida,44,21,48,,,,
60,-,José José,El Triste,-,22,27,,,,
61,down,Camilo & Evaluna Montaner,Por Primera Vez,55,1,51,96,2020-04-19,95,2020-04-26
62,down,Chacal,Los Cubanos,34,15,12,,,,
63,-,Network Music Ensemble,Almanac (Trailer Music),-,24,3,,,,
64,down,Luis Miguel,Hasta Que Me Olvídes,57,50,2,,,,
65,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",88,44,6,,,,
66,-,Jonathan Moly,No Volveré,-,66,1,,,,
67,up,Myke Towers & Juhn,Bandido,68,8,14,40,2021-01-03,6,2021-02-28
68,-,Son By Four,A Puro Dolor,-,67,1,,,,
69,-,Cyndi Lauper,Girls Just Want to Have Fun,-,5,2,,,,
70,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,31,,,,
71,-,Grupo 5,Te Vas,-,23,13,,,,
72,-,Gigantes de la Cumbia,Los Caminos de la Vida,-,18,22,,,,
73,-,Los Bravos del Norte,Universitario,-,73,1,,,,
74,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,48,6,,,,
75,down,Son Tentacion,Soltera.com (Deluxe),37,22,9,,,,
76,-,La Única Tropical,Ya No Te Buscaré,-,21,6,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,66,6,25,3,2020-11-08,1,2020-11-15
78,down,Puro Sentimiento,No Sufras Más Corazón,56,13,5,,,,
79,down,Soda Stereo,Persiana Américana,27,9,24,,,,
80,up,Camilo Sesto,Algo de Mi,80,18,12,,,,
81,up,Greeicy,Los Besos,93,1,51,,,,
82,-,Pastor López Y Su Combo,Cariñito Sin Mí,-,17,3,,,,
83,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: Andante come prima,-,83,1,,,,
84,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,2,24,2021-05-02,9,2021-05-16
85,down,Rauw Alejandro & Anuel AA,Reloj,64,17,17,100,2020-11-22,32,2021-01-17
86,down,Roberto Carlos,Detalles (En Vivo),69,24,39,,,,
87,-,Gian Marco,No Puedo Amarte,-,23,10,,,,
88,-,Queen,Bohemian Rhapsody,-,16,3,,,,
89,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,58,,,,
90,-,Lil Wayne,Phone Home,-,66,3,,,,
91,-,Armonía 10,Siempre Pierdo en el Amor,-,91,2,,,,
92,-,The Weeknd,Blinding Lights,-,14,26,94,2019-12-01,1,2020-03-01
93,-,Grupo 5,Eres Mi Bien,-,19,8,,,,
94,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,13,,,,
95,-,Dúo Hnos. Gaitán Castro,Cómo has hecho,-,95,1,,,,
96,-,Craig Duncan,Ode to Joy,-,22,16,,,,
97,-,KAROL G,EL MAKINON,-,25,1,63,2021-04-04,43,2021-05-02
98,-,Juan Gabriel,Te Sigo Amando,-,87,2,,,,
99,-,Explosión De Iquitos,No Sé,-,22,3,,,,
100,-,Graham Donald Harry Preskett,Today's Stories,-,100,1,,,,
