Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,11,,,,
2,up,Hemifonia,Lo Que Nadie Quiere Escuchar,3,1,68,,,,
3,down,Sismo En Bucarest,ASCENSIÓN,2,2,10,,,,
4,up,Manuel Turizo,La Bachata,4,2,14,,,,
5,up,Shakira & Ozuna,Monotonía,6,3,3,,,,
6,up,Bad Bunny,Tití Me Preguntó,57,6,23,,,,
7,up,Gabriel Candiani,The Right Path,10,3,87,,,,
8,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,8,6,27,,,,
9,-,Ulises Neira Megafiesta,Que Se Vaya,-,8,12,,,,
10,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),15,5,8,,,,
11,up,Agua Bella,Sed de Amor,34,4,5,,,,
12,down,JAROJUPE,IT'S HARD,7,2,101,,,,
13,-,Daniel Heptinstall,Striker,-,7,7,,,,
14,up,Brunella Torpoco,Honda Costumbres (En Vivo),18,14,37,,,,
15,down,Gipsy Kings,Djobi Djoba,11,11,2,,,,
16,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,61,2,14,,,,
17,down,Ray Blunt,Big Ideas,9,1,71,,,,
18,up,Bad Bunny,Neverita,20,7,10,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),25,6,12,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,6,21,,,,
21,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],93,19,3,,,,
22,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),12,8,21,,,,
23,up,Alexander Blas & Papillón,Te Tocó Perder,62,6,7,,,,
24,down,Combinación de la Habana & El Kimiko y Yordy,Atea,21,8,22,,,,
25,up,Alex Matos,Olvídate de El,46,11,22,,,,
26,up,Bad Bunny,Moscow Mule,35,21,5,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,7,23,,,,
28,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),32,6,33,,,,
29,up,Bad Bunny,Efecto,33,22,20,,,,
30,-,Ulices Neira Megafiesta,Mil Copas de Licor,-,16,3,,,,
31,up,Milena Warthon,Mashup Peruano,55,4,18,,,,
32,down,Marc Anthony,Mala,5,2,51,,,,
33,up,Victor Manuelle,Decidí Tener Pantalones,98,33,2,,,,
34,up,Bad Bunny & Rauw Alejandro,Party,80,12,25,,,,
35,down,Bembe Orquesta,Infeliz,14,10,8,,,,
36,up,Sebastián Yatra & Pablo Alborán,Contigo,47,24,13,,,,
37,down,Armonía 10,La Duda,13,10,8,,,,
38,down,KAROL G & Maldy,GATÚBELA,19,17,7,,,,
39,down,Lasso,Ojos Marrones,30,4,18,,,,
40,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,88,40,11,,,,
41,-,Barajo,Rojinegro Soy,-,29,4,,,,
42,down,Sin Bandera,Dime Que Sí,28,11,18,,,,
43,down,AShamaluevMusic,Vacation,23,11,3,,,,
44,-,Danny Gatton,Funky Mama,-,44,2,,,,
45,up,Wilmer Cartagena,Cristina,58,10,30,,,,
46,up,David Pabón,Si Me Ves Llorar,72,46,13,,,,
47,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,31,,,,
48,-,Tihomir Goshev Hristozov,The Best Time,-,18,4,,,,
49,down,Corazón Serrano,Lo Siento (En Vivo),41,9,10,,,,
50,up,SG Li Laun,Opp Pack,76,16,8,,,,
51,down,Cielo Torres,Te Vas a Arrepentir,38,2,67,,,,
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,9,17,,,,
53,-,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),-,19,1,,,,
54,-,Gran Orquesta Internacional,Maricucha,-,11,8,,,,
55,up,Hollywood TV Music Orchestra,Jive Alive,79,5,82,,,,
56,down,ニッキー・ジャム,Sin Novia,40,37,7,,,,
57,up,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,64,57,2,,,,
58,down,Alex Bueno,El Jardín Prohibido,52,14,35,,,,
59,up,Shane Arnold,50,99,18,6,,,,
60,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,57,,,,
61,-,Raphael,Estar Enamorado,-,34,5,,,,
62,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,13,5,,,,
63,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),89,4,74,,,,
64,-,Brunella Torpoco,Mix Guarachas,-,12,1,,,,
65,down,KAROL G,PROVENZA,54,15,28,,,,
66,down,India,No Tengo Dinero (feat. MoLa),22,12,40,,,,
67,down,You Salsa,Sentir (feat. Marcos Llunas),48,22,44,,,,
68,up,Bad Bunny,Me Fui de Vacaciones,90,37,6,,,,
69,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,43,4,,,,
70,-,Pintura Roja,Mil Amores,-,11,1,,,,
71,-,Franzzo,Vida Sin Sentido,-,49,3,,,,
72,-,"Signal TV, Vince Peersman, Václav Janout & Patrik Gudev",Software Upgrade,-,72,1,,,,
73,-,Andy Rivera & Beéle,Te Perdí,-,73,1,,,,
74,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,9,1,,,,
75,down,Bad Bunny,Después de la Playa,26,5,20,,,,
76,-,Miguelito,Nadie Sabe lo Que Tiene,-,22,2,,,,
77,-,Ivan Luzan,Broadcast Music,-,32,6,,,,
78,-,Agua Marina,Lágrimas de Hombre,-,58,6,,,,
79,up,Camilo & Evaluna Montaner,Índigo,97,2,53,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,60,2,98,,,,
81,-,Maluma,ADMV,-,5,86,,,,
82,-,New Radicals,You Get What You Give,-,37,3,,,,
83,-,DJ Joao,Mix Bareto,-,83,1,,,,
84,-,Camilo Sesto,Piel de Ángel,-,38,5,,,,
85,-,Los Barraza,Tusa,-,85,1,,,,
86,down,ROSALÍA,DESPECHÁ,73,13,14,,,,
87,-,Maná,Eres Mi Religión,-,13,1,,,,
88,down,Alan Lennon,Raid of Cooley,59,4,56,,,,
89,-,Sebastián Yatra,No Hay Nadie Más,-,40,17,,,,
90,-,Brunella Torpoco,Otra Ocupa Mi Lugar,-,6,1,,,,
91,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,46,6,,,,
92,-,Farik Grippa,Lo Dudo,-,11,6,,,,
93,-,Los del Fuego,Aliento de Selección (Russia 2018),-,7,3,,,,
94,-,Wolfmare,The Ballad of Jolly Hangman,-,11,34,,,,
95,-,Antonio Cartagena,Necesito un amor,-,71,1,,,,
96,-,José José,El Triste,-,48,3,,,,
97,-,Farik Grippa,A Ella,-,97,1,,,,
98,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,14,8,,,,
99,-,Adalberto Santiago,La Noche Mas Linda,-,14,6,,,,
100,-,Enrique Ugarte,Musette Pour Tous,-,100,1,,,,
