Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Tuncer & Nail Yurtsever,Adını Feriha Koydum Jenerik,2,1,2,,,,
2,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,16,,,,
3,up,Warner/Chappell Productions,Innovation Remix,27,2,19,,,,
4,up,Camilo,Vida de Rico,9,1,29,33,2020-10-04,19,2020-11-08
5,up,Warner/Chappell Productions,Moving Forward,36,1,24,,,,
6,up,Guns N' Roses,Don't Cry (Alternate Lyrics),15,6,4,,,,
7,up,Gabriel Candiani,The Right Path,23,3,14,,,,
8,down,Grupo Niche,Algo Que Se Quede,5,5,25,,,,
9,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),24,2,46,,,,
10,down,Cielo Torres,Te Dejo Libre,6,6,11,,,,
11,up,Fonseca,Los Buenos Milagros,37,5,15,,,,
12,up,Hollywood TV Music Orchestra,Jive Alive,28,5,33,,,,
13,up,Bareto,Quiero Amanecer,73,11,22,,,,
14,-,Alan Lennon,Raid of Cooley,-,4,11,,,,
15,up,Victor Manuelle & La India,Víctimas las Dos,54,11,2,,,,
16,down,Camilo & El Alfa,BEBÉ,10,5,18,46,2020-12-20,36,2021-01-03
17,-,Pastor López Y Su Combo,Cariñito Sin Mí,-,17,1,,,,
18,up,Soda Stereo,Persiana Américana,55,9,20,,,,
19,up,Camilo Sesto,Algo de Mi,80,18,8,,,,
20,up,Bareto,Cariñito,58,5,62,,,,
21,down,Cielo Torres,Nunca Es Suficiente,18,1,43,,,,
22,down,Renzo Padilla,Vamos a Darnos Tiempo,21,7,23,,,,
23,down,Ace of Base,All That She Wants,19,19,5,,,,
24,up,Maluma,ADMV,41,5,18,,,,
25,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),11,4,5,,,,
26,down,Madonna,Holiday,22,22,3,,,,
27,up,Internacional Privados,Shipibo Enamorado (En Vivo),46,3,41,,,,
28,up,Michael Jackson,Thriller (2003 Edit),81,11,11,73,2019-11-03,73,2019-11-03
29,up,Franco de Vita,Un Buen Perdedor,100,26,12,,,,
30,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),33,14,21,,,,
31,up,Greeicy,Los Besos,44,1,47,,,,
32,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),16,8,21,,,,
33,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),20,15,5,100,2021-02-21,25,2021-03-07
34,up,Boza,Hecha Pa' Mi,50,10,15,88,2020-12-27,46,2021-02-07
35,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,8,3,53,2021-03-28,13,2021-05-02
36,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,36,3,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,30,6,21,3,2020-11-08,1,2020-11-15
38,-,Juan Gabriel,Querida,-,4,27,,,,
39,-,Puro Sentimiento,No Sufras Más Corazón,-,13,1,,,,
40,down,Gigantes de la Cumbia,Los Caminos de la Vida,32,18,20,,,,
41,down,Londonbeat,I've Been Thinking About You,26,22,4,,,,
42,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,42,2,,,,
43,down,Camilo & Evaluna Montaner,Por Primera Vez,34,1,48,96,2020-04-19,95,2020-04-26
44,down,Myke Towers & Juhn,Bandido,13,8,10,40,2021-01-03,6,2021-02-28
45,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],88,23,5,73,2021-02-07,61,2021-02-14
46,down,Claveles de la Cumbia,Te Juro Que Te Amo,17,13,20,,,,
47,down,Camilo,Millones,42,28,3,,,,
48,-,Grupo Niche,Me Sabe a Perú,-,12,8,,,,
49,-,Griot B,Pegale (feat. TNT & Ambition),-,19,1,,,,
50,down,La Única Tropical,Ya No Te Buscaré,47,21,4,,,,
51,-,Agua Marina,Así Es el Amor,-,18,10,,,,
52,-,Roberto Carlos,Detalles (En Vivo),-,24,36,,,,
53,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,2,60,,,,
54,-,Maricarmen Marin,Vete nomás,-,45,3,,,,
55,-,Libido,En ésta Habitación,-,14,3,,,,
56,-,Madonna,Material Girl,-,13,5,,,,
57,up,Migrantes & Alico,Si Me Tomo Una Cerveza,65,6,15,,,,
58,-,Chacal,Los Cubanos,-,15,9,,,,
59,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,12,,,,
60,down,Segovia Orquesta & Charlie Cardona,Olvídala,49,31,5,,,,
61,-,Los Auténticos Decadentes,La Guitarra,-,61,1,,,,
62,down,Zafiro Sensual,Vete Ya,3,3,13,,,,
63,down,Grupo Pacha,La anaconda,60,8,7,,,,
64,-,Juan Luis Guerra,El Costo de la Vida,-,7,2,,,,
65,-,Nacho,La Buena,-,65,1,,,,
66,down,Rauw Alejandro & Anuel AA,Reloj,48,17,13,100,2020-11-22,32,2021-01-17
67,-,Lil Wayne,Phone Home,-,66,1,,,,
68,-,José José,El Triste,-,22,24,,,,
69,-,Willie Gonzalez,Quiero Morir en Tu Piel,-,50,1,,,,
70,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,57,,,,
71,-,Picaflor De Los Andes,Yo Soy Huancaíno,-,71,1,,,,
72,-,Madonna,Like a Virgin,-,7,15,,,,
73,-,Radiohead,Creep,-,66,3,,,,
74,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),45,6,17,,,,
75,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,75,2,,,,
76,up,Camilo Sesto,El Amor de Mi Vida,84,21,44,,,,
77,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,4,,,,
78,-,Wilmer Cartagena,Cristina,-,10,15,,,,
79,down,Hermanos Yaipén,Mix Juan Gabriel,67,31,26,,,,
80,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,44,4,,,,
81,-,Yoha Gang,Heart Wrexer,-,1,7,,,,
82,-,Interpuesto,Un Minuto de Amor,-,82,2,,,,
83,up,Justin Quiles,Ponte Pa' Mí,87,13,15,,,,
84,up,Nicole Pillman,No Te Contaron Mal,99,6,56,,,,
85,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,32,8,,,,
86,-,David Walton,Suspicion of Others,-,86,1,,,,
87,-,Jarabe de Palo,Bonito,-,28,13,,,,
88,-,Los Van Van,"Temba, Tumba, Timba",-,88,1,,,,
89,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,44,2,,,,
90,down,Men At Work,Who Can It Be Now?,53,48,7,,,,
91,-,Rio,Carol Quiere un Viaje a Londres,-,28,3,,,,
92,down,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),38,28,5,,,,
93,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,51,51,5,,,,
94,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,33,9,,,,
95,-,Club Sporting Cristal,Himno De Los 50 Años,-,50,1,,,,
96,-,Grupo 5,Puro Corazón,-,35,4,,,,
97,-,Son Tentacion,Soltera.com (Deluxe),-,22,6,,,,
98,down,Juan Gabriel,Amor Eterno (En Vivo),70,25,6,,,,
99,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,29,,,,
100,down,ABBA,Chiquitita,98,21,39,,,,
