Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,6,,,,
2,up,Amy Gutierrez,No Sé,9,2,17,,,,
3,up,Camilo,Favorito,5,3,6,32,2020-04-19,18,2020-04-26
4,up,Myke Towers,Diosa,13,4,10,45,2020-03-01,45,2020-03-01
5,up,Yahaira Plasencia,Cobarde (feat. Sergio George),10,2,7,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,27,29,2019-11-17,5,2020-02-02
7,down,Había una Vez Cuentos Infantiles,The Crows & the Necklace,3,2,7,,,,
8,down,Peter Jeremias,Start up Now,4,4,2,,,,
9,down,Bon Jovi,Bad Medicine,8,7,4,,,,
10,up,Rauw Alejandro,Tattoo,23,10,3,74,2020-03-22,35,2020-07-26
11,up,Juan Gabriel,Querida,45,4,7,,,,
12,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),16,3,30,85,2019-10-13,73,2019-11-03
13,up,TINI & Sebastián Yatra,Oye,39,6,30,54,2019-10-20,54,2019-10-20
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,27,,,,
15,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,1,96,2020-04-19,95,2020-04-26
16,up,Carolina Ross,Me Vas a Extrañar,17,5,28,,,,
17,up,Bad Bunny,Yo Perreo Sola,56,17,7,44,2020-03-08,31,2020-04-19
18,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),12,2,4,,,,
19,up,Bareto,Cariñito,30,5,19,,,,
20,down,Hemifonia,Lo Que Nadie Quiere Escuchar,11,1,9,,,,
21,up,Nicole Pillman,No Te Contaron Mal,26,6,9,,,,
22,down,Alvaro Rod,Vamos a Escapar (Acústico),19,6,17,,,,
23,up,Internacional Privados,Shipibo Enamorado (En Vivo),32,3,18,,,,
24,up,The Weeknd,Blinding Lights,86,14,2,94,2019-12-01,1,2020-03-01
25,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),18,7,4,,,,
26,up,GX,Yo Perreo Sola,69,23,4,30,2020-04-05,30,2020-04-05
27,up,Armonía 10,El Aventurero,48,17,12,,,,
28,up,Mister Cumbia,La Cumbia Del Coronavirus,50,28,8,,,,
29,down,Sebastián Yatra,Cristina,20,17,29,,,,
30,down,Daniela Darcourt,Con Mi Amiga,24,2,27,,,,
31,up,Patrick Romantik,Cerquita de Mí,65,11,3,,,,
32,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),42,3,22,,,,
33,down,Warner/Chappell Productions,Released,7,1,9,,,,
34,up,Lasso & Cami,Odio Que No Te Odio,53,19,14,,,,
35,-,Luis Fonsi,Girasoles,-,35,2,,,,
36,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,25,6,30,,,,
37,up,Daddy Yankee,Que Tire pa Lante,87,7,26,97,2019-10-20,11,2019-11-03
38,-,Ñengo Flow,Hoy (feat. Bad Bunny),-,38,4,,,,
39,up,Sebastián Yatra & Ricky Martin,Falta Amor,49,33,6,,,,
40,down,José José,Almohada,34,13,5,,,,
41,up,Ezio Oliva & Andy Rivera,Salvavidas,51,37,7,,,,
42,up,Pedro Suárez-Vértiz,Cuéntame,61,8,5,,,,
43,down,The Rolling Stones,Start Me Up,29,10,7,,,,
44,-,Roberto Carlos,Detalles (En Vivo),-,24,9,,,,
45,down,Bembe Orquesta,El Color de Tus Ojos,40,23,10,,,,
46,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),28,2,30,,,,
47,up,Alex Rose & Rafa Pabön,Jangueo,58,33,2,,,,
48,down,Madonna,Papa Don't Preach,31,31,3,,,,
49,down,Tommy Portugal & Y La pasión,La Ventanita,22,19,13,,,,
50,up,Vicentico,Algo Contigo,96,18,9,,,,
51,-,Vicetone & Tony Igy,Astronomia,-,51,1,99,2020-04-05,44,2020-04-12
52,down,Luke Richards,Genius,2,2,2,,,,
53,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,52,52,7,,,,
54,up,Los Fabulosos Cadillacs,El Genio del Dub (Remasterizado 2008),54,43,5,,,,
55,down,Lenny Kravitz,Again,27,27,8,,,,
56,-,Daddy Yankee,Con Calma (feat. Snow),-,11,22,,,,
57,-,Bad Bu,Si Veo a Tu Mamá,-,57,1,47,2020-03-08,42,2020-03-15
58,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,2,,,,
59,up,Camilo Sesto,"Mi Mundo, Tu",72,52,4,,,,
60,down,Franco de Vita,Un Buen Perdedor,33,26,5,,,,
61,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,14,,,,
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,1,28,3,2019-10-06,3,2019-10-06
63,-,Los Totora,Suave,-,15,1,,,,
64,up,Manuel García & Mon Laferte,La Danza de las Libélulas,75,7,5,,,,
65,up,Eva Ayllón,Despierta Perú,70,6,9,,,,
66,up,Sebastián Yatra & Reik,Un Año,79,3,30,,,,
67,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,57,18,2,,,,
68,down,Daniela Darcourt,Señor Mentira (En Vivo),44,4,30,,,,
69,-,Bad Bunny,Si Veo a Tu Mamá,-,46,7,27,2020-03-08,26,2020-03-15
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,2,30,60,2019-10-20,7,2019-11-17
71,down,Pintura Roja,Mix Pintura Roja,38,2,12,,,,
72,-,Yeuri La Realeza,Perfect (Spanish Version),-,21,10,,,,
73,down,J Balvin,Morado,62,14,18,72,2020-01-19,50,2020-03-29
74,down,Cielo Torres,Más Fuerte,43,4,29,,,,
75,-,Chayanne,Un Siglo Sin Ti,-,36,4,,,,
76,-,Banda Hermanos Galvan,Ya Me Enteré,-,68,1,,,,
77,-,Shakira & Anuel AA,Me Gusta,-,16,13,73,2020-01-19,50,2020-03-15
78,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,46,1,,,,
79,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,7,19,67,2019-12-08,35,2020-02-09
80,up,Soda Stereo,Prófugos,88,10,4,,,,
81,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),89,16,3,,,,
82,-,Roberto Carlos,Desahogo (En Vivo),-,40,4,,,,
83,up,Libido,No Voy a Verte Más,93,56,3,,,,
84,down,Basilio,Tanto Tanto Amor,47,33,6,,,,
85,-,Hermanas Huerta,Con la Misma Vara,-,25,18,,,,
86,down,Mon Laferte,Tu Falta De Querer (En Vivo),63,55,7,,,,
87,down,Erick Elera & MELISSA PAREDES,Dos Hermanas,60,29,9,,,,
88,down,Andrés Calamaro,Cuando Te Conocí,64,6,2,,,,
89,down,Camilo Sesto,El Amor de Mi Vida,21,21,6,,,,
90,down,Jorge Drexler,Todo Se Transforma,41,41,4,,,,
91,down,JAROJUPE,IT'S HARD,15,2,18,,,,
92,-,Madonna,Music,-,51,4,,,,
93,down,Laura Pausini,Tra Te E Il Mare,90,90,2,,,,
94,down,Grant Geissman,Wonderful Day,55,55,2,,,,
95,-,Juan Gabriel,Amor Eterno (En Vivo),-,47,1,,,,
96,-,Warner/Chappell Productions,Peanut Butter Shuffle,-,12,13,,,,
97,-,Craig Duncan,Ode to Joy,-,22,2,,,,
98,-,Ana Belén,Derroche,-,98,1,,,,
99,down,Pappo,Sucio y Desprolijo,46,46,2,,,,
100,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,100,1,,,,
