Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,5,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,5,,,,
3,up,Camilo,Vida de Rico,3,1,14,33,2020-10-04,19,2020-11-08
4,up,KID FRESINO,C.O.M (feat. 仙人掌),4,3,4,,,,
5,up,Grupo Niche,Algo Que Se Quede,6,5,10,,,,
6,up,Cielo Torres,Nunca Es Suficiente,8,1,28,,,,
7,down,Warner/Chappell Productions,Innovation Remix,5,2,10,,,,
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,5,10,76,2020-11-15,65,2020-11-22
9,down,linkko,Lo Que Nadie Quiere Escuchar,7,1,42,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,6,6,3,2020-11-08,1,2020-11-15
11,down,Renzo Padilla,Vamos a Darnos Tiempo,10,7,8,,,,
12,up,Lele Pons & Guaynaa,Se Te Nota,25,12,11,81,2020-09-27,36,2020-11-15
13,up,Camilo & El Alfa,BEBÉ,17,5,4,46,2020-12-20,36,2021-01-03
14,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),19,8,6,,,,
15,up,KAROL G,BICHOTA,16,11,5,95,2020-11-01,4,2021-01-03
16,up,Claveles de la Cumbia,Te Juro Que Te Amo,42,13,5,,,,
17,up,Greeicy,Los Besos,30,1,32,,,,
18,up,Grupo 5,Chica Talonario,65,18,4,,,,
19,up,Los Enanitos Verdes,La Muralla Verde,60,19,5,,,,
20,down,Francisco,Com He Fet Sempre,15,10,4,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,48,2,47,,,,
22,down,Nicole Pillman,No Te Contaron Mal,18,6,41,,,,
23,down,Camilo & Evaluna Montaner,Por Primera Vez,13,1,33,96,2020-04-19,95,2020-04-26
24,down,Justin Quiles,Jeans,23,13,12,75,2020-10-18,45,2020-11-15
25,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],26,24,5,,,,
26,down,Wilmer Cartagena,Cristina,24,10,6,,,,
27,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,1,1,,,,
28,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,2,31,,,,
29,-,José José,Si Me Dejas Ahora,-,29,2,,,,
30,down,Jerry Di,Mi Cuarto,21,18,16,97,2020-08-23,46,2020-10-04
31,-,Queen,Another One Bites the Dust,-,16,1,,,,
32,-,Madonna,Like a Virgin,-,7,8,,,,
33,up,Gabriel Candiani,Constellations,92,23,4,,,,
34,-,Bareto,Cariñito,-,5,47,,,,
35,-,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),-,7,29,,,,
36,up,ABBA,Chiquitita,55,21,25,,,,
37,up,Cielo Torres,Más Fuerte,45,4,54,,,,
38,-,Los Barraza & Daniela Darcourt,Mis Sentimientos (Versión Salsa),-,30,3,,,,
39,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,32,8,66,2020-11-01,49,2020-11-22
40,up,Camilo Sesto,El Amor de Mi Vida,69,21,31,,,,
41,down,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,32,13,5,,,,
42,up,Lucio Dalla,Com'è Profondo Il Mare,52,27,4,,,,
43,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,9,15,23,2020-09-13,18,2020-10-18
44,up,La Novel de Martín Guevara,Vida de Rico,46,41,7,,,,
45,down,Yahaira Plasencia,Cobarde (feat. Sergio George),12,2,39,,,,
46,down,Hollywood TV Music Orchestra,Jive Alive,22,5,18,,,,
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,16,23,94,2020-05-31,13,2020-07-26
48,up,Daniela Darcourt,Con Mi Amiga,86,2,57,,,,
49,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),49,15,18,52,2020-08-30,37,2020-09-20
50,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),36,6,4,,,,
51,up,Gigantes de la Cumbia,Los Caminos de la Vida,78,18,7,,,,
52,-,Yoha Gang,Heart Wrexer,-,1,3,,,,
53,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,10,19,93,2020-08-23,66,2021-04-18
54,down,You Salsa,Sentir (feat. Marcos Llunas),37,22,25,,,,
55,-,Juan Gabriel,Querida,-,4,20,,,,
56,down,Ezio Oliva,Siempre Has Sido Tu,40,40,5,,,,
57,-,Escuadra9,Si Tú Me lo Pides,-,57,1,,,,
58,down,Nio García & Casper Mágico,Travesuras,34,34,5,,,,
59,down,Evolución Tropical,Ya no te Buscaré,53,53,2,,,,
60,up,Matisse & ChocQuibTown,Nada,63,54,2,,,,
61,up,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",79,57,3,,,,
62,down,Josimar y su Yambú,Tú Te Lo Pierdes,20,15,12,,,,
63,down,KAROL G & Maluma,Créeme,62,43,4,,,,
64,down,Alvaro Rod,Vamos a Escapar (Acústico),41,6,48,,,,
65,down,Amy Gutierrez,No Sé,50,2,49,,,,
66,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],66,9,24,,,,
67,down,Ozuna & Camilo,Despeinada,33,11,10,97,2020-09-20,40,2020-10-04
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,38,8,91,2020-11-01,64,2020-11-22
69,up,Myke Towers,Diosa,76,4,37,45,2020-03-01,45,2020-03-01
70,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,70,1,,,,
71,-,Juan Gabriel,Amor Eterno (En Vivo),-,25,3,,,,
72,down,Maluma,Hawái,29,16,19,63,2020-08-09,2,2020-09-20
73,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,19,89,2020-07-19,12,2020-08-16
74,-,José José,El Triste,-,22,18,,,,
75,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,19,,,,
76,-,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,-,57,1,,,,
77,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,22,,,,
78,up,Rauw Alejandro & Camilo,Tattoo (Remix),94,3,20,66,2020-07-26,14,2020-08-09
79,down,Roberto Carlos,Detalles (En Vivo),73,24,30,,,,
80,up,Matisse,Nada (Acústico),89,42,3,,,,
81,-,La Vuelta,La Vuelta,-,10,1,,,,
82,-,Grupo 5,Adiós Amor,-,43,4,,,,
83,up,Kate Candela & Claveles de la Cumbia,Te Juro Que Te Amo (Versión Salsa),91,79,2,,,,
84,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),96,18,17,,,,
85,-,Alan Lennon,Raid of Cooley,-,4,8,,,,
86,-,George Benson,Never Give Up On a Good Thing,-,27,12,,,,
87,up,Evaluna Montaner,Por Tu Amor,98,9,30,,,,
88,down,Morat,Enamórate de Alguien Más,74,10,21,,,,
89,down,Roberto Carlos,Desahogo (En Vivo),75,40,21,,,,
90,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,5,30,,,,
91,down,Camilo Sesto,Con el Viento a Tu Favor,68,68,3,,,,
92,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),100,2,56,,,,
93,-,KAROL G,"Ay, DiOs Mío!",-,6,16,48,2020-08-09,24,2020-09-06
94,down,BTS,Dynamite,81,38,10,96,2020-08-23,2,2020-08-30
95,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,2,,,,
96,down,Vicentico,Algo Contigo,71,18,28,,,,
97,-,Steven Solveig,Spatial Progress,-,20,4,,,,
98,down,Patrick Romantik,Cerquita de Mí,90,11,21,,,,
99,-,Men At Work,Who Can It Be Now?,-,48,1,,,,
100,-,Cielo Torres,Te Dejo Libre,-,6,2,,,,
