Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),4,1,5,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,17,,,,
3,up,Yahaira Plasencia,Acariciame (feat. Canela China),3,1,16,,,,
4,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,1,8,,,,
5,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),7,3,21,,,,
6,up,Sismo En Bucarest,ASCENSIÓN,9,2,51,,,,
7,up,Brunella Torpoco,La Gata Bajo la Lluvia,8,1,5,,,,
8,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",5,5,25,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,1,13,,,,
10,up,Yahaira Plasencia,Acariciame (feat. Canela China),13,10,11,,,,
11,up,Yiyo Sarante,Qué Agonía,11,9,20,,,,
12,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,1,21,,,,
13,-,Galy Galiano,Fue Su Primera Vez,-,13,3,,,,
14,up,TINI,Carne y Hueso,23,13,12,,,,
15,up,Hollywood TV Music Orchestra,Jive Alive,25,5,104,,,,
16,up,Alex Bueno,El Jardín Prohibido,42,14,73,,,,
17,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,17,1,,,,
18,up,Ezio Oliva,Malamor,19,11,3,,,,
19,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,57,19,6,,,,
20,up,Farik Grippa,Lo Dudo,49,11,43,,,,
21,up,Gabriel Candiani,The Right Path,32,3,128,,,,
22,up,Septeto Acarey,No Se Va,27,10,9,,,,
23,up,Shakira,Acróstico,31,5,15,,,,
24,down,Alvaro Rod,Preso (Versión Salsa),15,9,12,,,,
25,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",28,8,17,,,,
26,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,24,1,,,,
27,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,6,71,,,,
28,up,KAROL G,AMARGURA,35,16,11,,,,
29,-,Agua Marina,Paloma Ajena,-,25,27,,,,
30,down,Myke Towers,LALA,16,3,7,,,,
31,up,Daniela Darcourt,Ya No Te Amo,34,2,24,,,,
32,up,Fito Páez,Mariposa Tecknicolor,41,26,7,,,,
33,down,Brunella Torpoco,Me Fallaste (En Vivo),26,4,13,,,,
34,up,Feid & Young Miko,Classy 101,39,26,15,,,,
35,down,Ha-Ash,Supongo Que Lo Sabes,22,22,15,,,,
36,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),29,12,19,,,,
37,-,Juan Diego Suarez,Mi Ex Tenía Razón  Karol G,-,28,1,,,,
38,-,La Única Tropical,Cuál Adiós,-,10,12,,,,
39,-,George Harrison,Got My Mind Set On You,-,39,3,,,,
40,up,Vicentico,Algo Contigo,59,18,36,,,,
41,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),38,12,18,,,,
42,up,JP el Chamaco,Mirame,47,8,19,,,,
43,up,Erick Franchesky,Fantasía Herida,72,13,33,,,,
44,-,Jahin Music,Lala Myke Towers (Tiktok),-,32,1,,,,
45,down,Bad Bunny,WHERE SHE GOES,43,15,14,,,,
46,down,Quevedo,Columbia,44,31,4,,,,
47,-,Salmo 100,Con Toda Mi Vida,-,47,1,,,,
48,down,KAROL G,MI EX TENÍA RAZÓN,40,3,2,,,,
49,-,Luis Miguel,Entrégate,-,21,3,,,,
50,up,La Bella Luz,Que Locura Enamorarme de Ti,51,32,3,,,,
51,-,Luis Miguel,Suave,-,31,1,,,,
52,up,Shane Arnold,50,55,18,42,,,,
53,down,Grupo 5,Jamás Podré Olvidar (En Vivo),30,2,15,,,,
54,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,64,45,5,,,,
55,-,Salserin,Un Amor Como el Nuestro,-,55,1,,,,
56,up,KAROL G,TQG,60,1,26,,,,
57,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,46,1,,,,
58,up,Luis Miguel,La Incondicional,85,11,14,,,,
59,down,Orquesta Caribeños De Guadalupe,Punto de Partida,37,12,6,,,,
60,up,Roberto Roena,Como Te Hago Entender,69,12,51,,,,
61,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,61,2,,,,
62,-,Juan Gabriel,Querida,-,4,46,,,,
63,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,50,9,40,,,,
64,-,Indochine,Canary Bay,-,45,4,,,,
65,-,Amy Gutiérrez,Qué Pasaría (Versión Balada),-,22,2,,,,
66,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),87,8,54,,,,
67,-,Rod Stewart,Young Turks,-,41,8,,,,
68,down,Cesar BK & Alvaro Rod,Maldito Lunes,24,11,10,,,,
69,up,Maria Becerra,ADIÓS,81,33,10,,,,
70,-,Cristian,No Podrás,-,34,4,,,,
71,-,La Octava Dimensión,Nunca Cambies,-,33,10,,,,
72,up,David Calzado y Su Charanga Habanera,Juana Magdalena (Remasterizado),89,36,7,,,,
73,down,Wilmer Cartagena,Por Tus Mentiras,68,24,13,,,,
74,down,Afrodisiaco,La Más Bella,36,36,3,,,,
75,-,Salserin,Yo Sin Ti,-,75,1,,,,
76,-,Bacilos,Perderme Contigo,-,20,14,,,,
77,up,Michael Jackson,Thriller,77,12,22,58,2019-11-03,58,2019-11-03
78,up,Grupo Niche,La Magia de Tus Besos,88,32,9,,,,
79,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,10,1,,,,
80,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,19,1,,,,
81,-,El Tri,Triste Canción,-,35,11,,,,
82,-,La India,Que Ganas De No Verte Nunca Más,-,67,3,,,,
83,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,38,,,,
84,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,20,,,,
85,-,Counting Crows,Mr. Jones,-,85,2,,,,
86,-,Los Mirlos,Sonido Amazonico,-,86,1,,,,
87,-,Aventura,Obsesión,-,87,1,,,,
88,-,Roberto Blades,Victima de Afecto,-,19,4,,,,
89,-,India,No Tengo Dinero (feat. MoLa),-,12,52,,,,
90,down,Yuridia,Tema 10,83,3,26,,,,
91,-,Marc Anthony,Te Conozco Bien,-,55,6,,,,
92,-,Technotronic,Pump up the Jam (Radio Edit),-,46,2,,,,
93,down,Vilma Palma,Auto Rojo,18,17,17,,,,
94,-,Aventura,El malo,-,94,1,,,,
95,down,Musicmakers,Abrázame Muy Fuerte,54,14,21,,,,
96,-,Los Abuelos de la Nada,Mil Horas,-,56,6,,,,
97,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,62,,,,
98,-,Agua Marina,Esta Vez Me Enamoré,-,47,6,,,,
99,-,Andrés Calamaro,Loco,-,7,14,,,,
100,-,Michael Jackson,Heal the World,-,19,9,,,,
