Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,2,1,3,,,,
2,down,Warner/Chappell Productions,Released,1,1,6,,,,
3,up,Había una Vez Cuentos Infantiles,The Crows & the Necklace,20,2,4,,,,
4,up,Camilo,Favorito,9,3,3,32,2020-04-19,18,2020-04-26
5,up,Amy Gutierrez,No Sé,12,2,14,,,,
6,down,Carolina Ross,Me Vas a Extrañar,5,5,25,,,,
7,up,Hemifonia,Lo Que Nadie Quiere Escuchar,50,1,6,,,,
8,down,JAROJUPE,IT'S HARD,4,2,15,,,,
9,up,Daniela Darcourt,Con Mi Amiga,11,2,24,,,,
10,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),22,3,27,85,2019-10-13,73,2019-11-03
11,-,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),-,7,1,,,,
12,down,Alvaro Rod,Vamos a Escapar (Acústico),7,6,14,,,,
13,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,2,1,,,,
14,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,15,,,,
15,up,Daniela Darcourt,Señor Mentira (En Vivo),30,4,27,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,27,60,2019-10-20,7,2019-11-17
17,up,ZAPEROKO La Resistencia Salsera del Callao,Yo Me Quedo en Casa,27,17,3,,,,
18,down,Myke Towers,Diosa,17,4,7,45,2020-03-01,45,2020-03-01
19,down,Manuel García & Mon Laferte,La Danza de las Libélulas,18,7,3,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,8,2,24,,,,
21,up,Sebastián Yatra,Cristina,31,17,26,,,,
22,down,Bareto,Cariñito,13,5,16,,,,
23,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,37,6,27,,,,
24,down,TINI & Sebastián Yatra,Oye,6,6,27,54,2019-10-20,54,2019-10-20
25,up,Nicole Pillman,No Te Contaron Mal,28,6,6,,,,
26,up,KAROL G & Nicki Minaj,Tusa,45,1,24,29,2019-11-17,5,2020-02-02
27,up,Lasso & Cami,Odio Que No Te Odio,39,19,11,,,,
28,down,Warner/Chappell Productions,Moving Forward,26,1,13,,,,
29,-,Warner/Chappell Productions,Left Lane Lad,-,5,2,,,,
30,down,Eva Ayllón,Despierta Perú,15,6,6,,,,
31,down,William Tyler,Alpine Star,19,19,6,,,,
32,-,Bon Jovi,Bad Medicine,-,7,1,,,,
33,up,Fatboy Slim,Gangster Trippin,56,27,13,,,,
34,up,J Balvin,Morado,43,14,15,72,2020-01-19,50,2020-03-29
35,down,Combinación de la Habana,Este Año No (Deluxe),10,8,18,,,,
36,down,Erick Elera & MELISSA PAREDES,Dos Hermanas,29,29,6,,,,
37,up,Ezio Oliva & Andy Rivera,Salvavidas,38,37,4,,,,
38,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",94,5,22,,,,
39,down,Yahaira Plasencia,Cobarde (feat. Sergio George),33,2,4,,,,
40,-,Grupo Pacha,La anaconda,-,8,1,,,,
41,up,Camilo Sesto,El Amor de Mi Vida,98,21,3,,,,
42,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),55,2,27,,,,
43,-,Los Fabulosos Cadillacs,El Genio del Dub (Remasterizado 2008),-,43,2,,,,
44,up,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,53,44,5,,,,
45,up,Tommy Portugal & Y La pasión,La Ventanita,62,19,10,,,,
46,up,Ñengo Flow,Hoy (feat. Bad Bunny),88,38,3,,,,
47,-,Juan Gabriel,Querida,-,4,4,,,,
48,up,Mister Cumbia,La Cumbia Del Coronavirus,65,28,5,,,,
49,up,Juan Gabriel,Abrázame Muy Fuerte,96,12,8,,,,
50,-,Darwin Torres y Orquesta,Adiós Adiós,-,50,1,,,,
51,up,Roberto Carlos,Desahogo (En Vivo),73,40,2,,,,
52,up,Sebastián Yatra & Reik,Un Año,75,3,27,,,,
53,-,The Karaoke Channel,Coca Cola Cowboy (Karaoke Version),-,48,1,,,,
54,down,Sebastián Yatra & Ricky Martin,Falta Amor,41,33,3,,,,
55,up,Jeanette,Frente a Frente,84,33,4,,,,
56,-,Libido,No Voy a Verte Más,-,56,1,,,,
57,-,Chayanne,Un Siglo Sin Ti,-,36,3,,,,
58,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,7,18,67,2019-12-08,35,2020-02-09
59,down,Cielo Torres,Más Fuerte,52,4,26,,,,
60,up,Vicentico,Algo Contigo,74,18,6,,,,
61,-,Jorge Drexler,Todo Se Transforma,-,41,1,,,,
62,-,Benny,Cielo 2002,-,44,1,,,,
63,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],32,2,23,,,,
64,down,Armonía 10,El Aventurero,60,17,9,,,,
65,-,The Rolling Stones,Start Me Up,-,10,4,,,,
66,-,Camilo Sesto,"Mi Mundo, Tu",-,52,2,,,,
67,-,Soda Stereo,Prófugos,-,10,1,,,,
68,-,Pedro Aznar,A Primera Vista,-,68,1,,,,
69,up,Roberto Carlos,Detalles (En Vivo),97,24,7,,,,
70,down,Bembe Orquesta,El Color de Tus Ojos,46,23,7,,,,
71,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,64,39,6,,,,
72,down,Bembe Orquesta,Amigos No Por Favor,66,2,25,,,,
73,-,Noel Schajris,Momentos,-,73,1,,,,
74,up,Bad Bunny,Yo Perreo Sola,85,17,4,44,2020-03-08,31,2020-04-19
75,down,Warner/Chappell Productions,Peanut Butter Shuffle,21,12,11,,,,
76,-,Bobby Taylor & The Vancouvers,Does Your Mama Know About Me (Promo Version),-,76,1,,,,
77,-,Chacal,Los Cubanos,-,15,5,,,,
78,down,Shakira & Anuel AA,Me Gusta,16,16,11,73,2020-01-19,50,2020-03-15
79,-,You Salsa,No Te Contaron Mal,-,1,25,,,,
80,-,Grupo 5,Motor Y Motivo,-,34,1,,,,
81,-,Umberto Tozzi,Te Amo,-,68,1,,,,
82,-,Richard Allen Harvey,Conspiracy,-,82,1,,,,
83,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,39,2,,,,
84,-,Reyli Barba,Amor del Bueno,-,84,1,,,,
85,-,Leo Dan,A la Sombra de Mi Mamá,-,85,1,,,,
86,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,76,24,14,,,,
87,down,Son de Ríos,Por Siempre Mi Ángel,42,20,13,,,,
88,down,Pintura Roja,Mix Pintura Roja,54,2,9,,,,
89,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),51,3,19,,,,
90,-,GX,Yo Perreo Sola,-,23,1,30,2020-04-05,30,2020-04-05
91,-,Tony Rosado Internacional Pacífico,Volveré,-,45,1,,,,
92,-,Luis Enrique,Yo No Sé Mañana,-,92,1,,,,
93,down,Mon Laferte,Tu Falta De Querer (En Vivo),77,55,5,,,,
94,-,Alvaro Rod,Vamos a Escapar,-,54,1,,,,
95,up,KAROL G,A Ella,100,12,7,,,,
96,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,2,15,,,,
97,-,Gian Marco,No Puedo Amarte,-,23,1,,,,
98,-,Bad Bunny,Si Veo a Tu Mamá,-,46,5,27,2020-03-08,26,2020-03-15
99,-,Jair Mendoza,Se Supone (feat. Tony Succar),-,87,1,,,,
100,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,80,23,6,,,,
