Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,2,1,6,,,,
2,down,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
3,up,Daniela Darcourt,Con Mi Amiga,3,2,14,,,,
4,up,linkko,Lo Que Nadie Quiere Escuchar,5,1,10,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,17,60,2019-10-20,7,2019-11-17
6,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],19,2,17,,,,
7,down,Daniela Darcourt,Señor Mentira (En Vivo),4,4,17,,,,
8,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,7,8,67,2019-12-08,35,2020-02-09
9,up,Rauw Alejandro & Farruko,Fantasías,11,3,13,92,2019-10-13,19,2019-12-08
10,up,Guns N' Roses,Paradise City,18,9,9,,,,
11,down,You Salsa,No Te Contaron Mal,7,1,17,,,,
12,up,Alvaro Rod,Vamos a Escapar (Acústico),33,6,4,,,,
13,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),12,2,17,,,,
14,up,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),44,14,4,,,,
15,up,TINI & Sebastián Yatra,Oye,16,6,17,54,2019-10-20,54,2019-10-20
16,down,Nicky Jam & Daddy Yankee,Muévelo,13,4,7,,,,
17,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),6,3,17,85,2019-10-13,73,2019-11-03
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,17,3,2019-10-06,3,2019-10-06
19,-,Soda Stereo,En la Ciudad de la Furia (Me Verás Volver Gira 2007),-,19,1,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,34,2,14,,,,
21,up,Cielo Torres,Más Fuerte,35,4,16,,,,
22,up,J Balvin,Morado,28,14,5,72,2020-01-19,50,2020-03-29
23,up,J Balvin & Bad Bunny,LA CANCIÓN,38,1,17,72,2019-10-06,48,2019-11-03
24,down,UB40,The Way You Do the Things You Do (2003 Remastered),14,14,4,,,,
25,down,Oscar Aviles,El Huerto de Mi Amada,23,13,10,,,,
26,down,Daddy Yankee,Que Tire pa Lante,8,7,17,97,2019-10-20,11,2019-11-03
27,up,JAROJUPE,IT'S HARD,36,2,8,,,,
28,down,Sebastián Yatra,Cristina,20,17,16,,,,
29,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,9,6,17,,,,
30,down,Bon Jovi,Livin' On a Prayer,26,2,5,,,,
31,up,Warner/Chappell Productions,La Strange,52,29,10,,,,
32,up,Combinación de la Habana,Este Año No (Deluxe),73,8,9,,,,
33,down,"Tainy, Anuel AA & Ozuna",Adicto,30,1,17,9,2019-10-06,9,2019-10-06
34,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",32,5,12,,,,
35,down,Warner/Chappell Productions,Con Sabor,22,1,10,,,,
36,down,Sebastián Yatra & Reik,Un Año,24,3,17,,,,
37,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),27,27,8,,,,
38,up,Carolina Ross,Me Vas a Extrañar,41,5,15,,,,
39,-,Logan JP Schrag,Tennis Ball,-,39,1,,,,
40,up,Nicky Jam & Anuel AA,Whine Up,43,12,16,,,,
41,down,Amy Gutierrez,No Sé,40,2,4,,,,
42,up,Daniela Darcourt,Señor Mentira,49,7,17,,,,
43,down,Soda Stereo,Cuando Pase el Temblor,39,7,12,,,,
44,down,Bembe Orquesta,Amigos No Por Favor,37,2,17,,,,
45,-,Daniel Backes & Peter Moslener,Hits of Horror,-,45,1,,,,
46,up,Josimar y su Yambú,El Aventurero,69,24,9,,,,
47,down,Little Island Leap,Hasta La Proxima,42,37,4,,,,
48,up,Juanes & Sebastián Yatra,Bonita,59,15,17,100,2019-10-27,100,2019-10-27
49,down,Shakira & Anuel AA,Me Gusta,31,16,4,73,2020-01-19,50,2020-03-15
50,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",25,14,16,,,,
51,-,Madonna,Music,-,51,1,,,,
52,down,Nirvana,Come as You Are,51,47,4,,,,
53,down,Vilma Palma,Auto Rojo,29,17,4,,,,
54,up,Nirvana,Smells Like Teen Spirit,55,34,7,,,,
55,down,Fonseca,Cuando Llego a Casa,50,7,3,,,,
56,up,Erick Francheski,Alta Marea,64,42,7,,,,
57,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),84,29,16,,,,
58,-,Lasso & Cami,Odio Que No Te Odio,-,19,1,,,,
59,-,Fruko y Sus Tesos,El Preso (with Saoko),-,59,2,,,,
60,down,You Salsa,Como Se Perdona,48,1,5,,,,
61,-,Tommy Portugal & Y La pasión,La Ventanita,-,19,1,,,,
62,down,J Balvin,Blanco,45,26,11,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),17,11,15,,,,
64,up,Sebastián Yatra,Cómo mirarte,75,62,12,,,,
65,down,Michael Jackson,Remember the Time,53,53,3,,,,
66,down,Los Prisioneros,Por Qué No Se Van,58,30,7,,,,
67,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,54,24,4,,,,
68,-,Lenny Kravitz,Again,-,27,1,,,,
69,up,Soda Stereo,En la Ciudad de la Furia,76,15,7,,,,
70,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),63,3,9,,,,
71,down,DJ Joao,Pa la Rumba,56,46,6,,,,
72,down,Warner/Chappell Productions,Moving Forward,47,1,3,,,,
73,down,Bareto,Cariñito,66,5,6,,,,
74,-,Los Enanitos Verdes,Cada Vez Que Digo Adiós,-,64,1,,,,
75,down,Bad Bunny & Tainy,Callaita,67,11,17,28,2019-10-06,23,2019-10-20
76,-,Chacal,Los Cubanos,-,15,2,,,,
77,down,Leslie Shaw,Bombón,68,68,5,,,,
78,-,Champions League Stadium,PSG,-,69,1,,,,
79,down,Madonna,Like a Virgin,65,7,3,,,,
80,down,Greeicy,Amantes (feat. Mike Bahía),71,37,13,,,,
81,-,Combinación de la Habana,Tusa / Hola,-,81,1,,,,
82,-,"Kevin, Karla & La Banda",Flores,-,23,11,,,,
83,down,Internacional Privados,Shipibo Enamorado (En Vivo),74,3,7,,,,
84,-,Enrique Ugarte,Bal Musette,-,60,1,,,,
85,-,Wilmer Cartagena,Dile la Verdad,-,6,4,,,,
86,-,Agua Marina,Si Tú Dices Quererme,-,9,1,,,,
87,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,62,7,,,,
88,-,Bareto,Quiero Amanecer,-,11,5,,,,
89,up,Sech,Otro Trago (feat. Darell),90,3,3,47,2019-10-06,47,2019-10-06
90,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,39,1,,,,
91,up,Soda Stereo,Persiana Américana,91,9,6,,,,
92,-,Warner/Chappell Productions,Peanut Butter Shuffle,-,12,3,,,,
93,-,London Philharmonic Orchestra & Alfred Scholz,歌劇「ウィリアム=テル」/序曲(2)嵐,-,93,1,,,,
94,down,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],72,72,4,,,,
95,-,Alistair Bruce Henry Friend,Chasing Milk Floats,-,95,1,,,,
96,-,Pedro Suárez Vértiz,Degeneración Actual,-,75,1,,,,
97,-,Orishas,A Lo Cubano,-,97,1,,,,
98,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,2,,,,
99,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),78,54,6,94,2019-10-20,94,2019-10-20
100,-,Pedro Suárez-Vértiz,Cuéntame,-,8,1,,,,
