Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),2,1,11,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],4,2,11,,,,
3,down,Camilo,Vida de Rico,1,1,20,33,2020-10-04,19,2020-11-08
4,up,Content & KrudKutter,Things,6,3,4,,,,
5,up,KID FRESINO,C.O.M (feat. 仙人掌),5,3,10,,,,
6,down,Cielo Torres,Nunca Es Suficiente,3,1,34,,,,
7,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),24,6,8,,,,
8,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),16,8,12,,,,
9,down,Jamie Anderson & Content,Body Jackin',7,5,4,,,,
10,up,Soda Stereo,Persiana Américana,25,9,15,,,,
11,up,KAROL G,BICHOTA,32,11,11,95,2020-11-01,4,2021-01-03
12,up,Pintura Roja,No Quiero Verte Más,77,12,2,,,,
13,up,Gabriel Candiani,The Right Path,20,3,5,,,,
14,up,Warner/Chappell Productions,Innovation Remix,21,2,16,,,,
15,down,Grupo Niche,Algo Que Se Quede,14,5,16,,,,
16,up,Nicole Pillman,No Te Contaron Mal,27,6,47,,,,
17,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,5,16,76,2020-11-15,65,2020-11-22
18,up,Madonna,Like a Virgin,50,7,14,,,,
19,-,Tom Snider,Strobe Light,-,1,18,,,,
20,down,Renzo Padilla,Vamos a Darnos Tiempo,8,7,14,,,,
21,down,Boza,Hecha Pa' Mi,10,10,6,88,2020-12-27,46,2021-02-07
22,down,Camilo Sesto,Vivir Así Es Morir de Amor,15,12,11,,,,
23,up,Yahaira Plasencia,Cobarde (feat. Sergio George),31,2,45,,,,
24,down,Migrantes & Alico,Si Me Tomo Una Cerveza,13,6,6,,,,
25,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),46,2,37,,,,
26,up,Grupo 5,Chica Talonario,29,18,10,,,,
27,up,Rauw Alejandro & Anuel AA,Reloj,33,17,4,100,2020-11-22,32,2021-01-17
28,down,Juan Gabriel,Querida,19,4,25,,,,
29,up,Greeicy,Los Besos,37,1,38,,,,
30,down,Justin Quiles,Ponte Pa' Mí,28,13,6,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,17,6,12,3,2020-11-08,1,2020-11-15
32,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,12,1,7,,,,
33,-,Nesty,La Curiosidad,-,33,1,88,2021-05-09,84,2021-05-16
34,up,Wilmer Cartagena,Cristina,36,10,10,,,,
35,up,Camilo & Evaluna Montaner,Por Primera Vez,41,1,39,96,2020-04-19,95,2020-04-26
36,down,Claveles de la Cumbia,Te Juro Que Te Amo,30,13,11,,,,
37,up,Fonseca,Los Buenos Milagros,60,5,6,,,,
38,up,Bareto,Cariñito,45,5,53,,,,
39,-,Spin Doctors,Two Princes,-,39,1,,,,
40,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),42,18,23,,,,
41,up,Hollywood TV Music Orchestra,Jive Alive,44,5,24,,,,
42,down,Zafiro Sensual,Vete Ya,9,3,4,,,,
43,up,Maluma,ADMV,64,5,9,,,,
44,up,Camilo Sesto,El Amor de Mi Vida,63,21,36,,,,
45,down,Los Prisioneros,Por Qué No Se Van,35,30,10,,,,
46,down,Gigantes de la Cumbia,Los Caminos de la Vida,18,18,13,,,,
47,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,53,,,,
48,up,Lele Pons & Guaynaa,Se Te Nota,51,12,17,81,2020-09-27,36,2020-11-15
49,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],55,24,11,,,,
50,down,Camilo & El Alfa,BEBÉ,47,5,10,46,2020-12-20,36,2021-01-03
51,down,CNCO,Tan Enamorados,34,27,5,,,,
52,down,La Vuelta,La Vuelta,22,10,7,,,,
53,down,Daniela Darcourt,Con Mi Amiga,49,2,63,,,,
54,-,Matisse & ChocQuibTown,Nada,-,54,7,,,,
55,-,La Vanidosa,Si esta casa hablara,-,20,10,,,,
56,up,Matías Mandián,Para Toda La Vida,72,55,7,,,,
57,-,Bad Bunny,Si Veo a Tu Mamá,-,46,12,27,2020-03-08,26,2020-03-15
58,-,Grupo Pacha,La anaconda,-,8,3,,,,
59,-,Camilo Sesto,"Mi Mundo, Tu",-,52,20,,,,
60,up,KAROL G & Maluma,Créeme,99,43,8,,,,
61,up,Isabel Pantoja,Hoy Quiero Confesarme,88,61,8,,,,
62,up,Ozuna & Camilo,Despeinada,66,11,16,97,2020-09-20,40,2020-10-04
63,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,23,89,2020-07-19,12,2020-08-16
64,down,Basilio,Tanto Tanto Amor,54,33,26,,,,
65,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",80,41,2,,,,
66,up,Mar de Copas,Suna,84,43,5,,,,
67,up,Maluma,Hawái,92,16,23,63,2020-08-09,2,2020-09-20
68,up,"Antonio Cartagena, Cesar Vega, Septeto Acarey, Combinación de la Habana & Karibe Orquesta",Siempre Seré (Homenaje a Tito Rojas),74,53,4,,,,
69,down,Francisco,Com He Fet Sempre,40,10,10,,,,
70,down,Michael Jackson,Bad,68,12,3,,,,
71,-,Grupo Niche,Me Sabe a Perú,-,12,3,,,,
72,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,32,4,,,,
73,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,54,,,,
74,down,Olga Guillot,La Noche de Anoche,65,28,7,,,,
75,-,Rocío Dúrcal,Como Tu Mujer,-,8,22,,,,
76,-,Myke Towers & Juhn,Bandido,-,8,1,40,2021-01-03,6,2021-02-28
77,-,Craig Duncan,Ode to Joy,-,22,11,,,,
78,down,You Salsa,Sentir (feat. Marcos Llunas),75,22,31,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,39,2,53,,,,
80,down,Patrick Romantik,Cerquita de Mí,38,11,26,,,,
81,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,69,57,7,,,,
82,-,"Orquesta Lírica de Barcelona, José María Damunt & Claudio Bolzoni","Mandolin Concerto in C Major, RV 425: III. Adagio",-,82,1,,,,
83,-,Network Music Ensemble,State of Affairs (Trailer Music),-,83,1,,,,
84,-,Deyvis Orosco,No Te Creas Tan Importante,-,28,3,,,,
85,-,Richard Lewis,Bumpin N Thumpin,-,16,6,,,,
86,-,Son Tentacion,Amiga Mía,-,86,3,,,,
87,-,Josimar y su Yambú,Tú Te Lo Pierdes,-,15,17,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,12,6,94,2021-01-31,47,2021-03-07
89,-,Willmer Cartagena,Colegiala,-,36,2,,,,
90,-,José José,El Triste,-,22,22,,,,
91,down,Matisse,Nada (Acústico),57,42,9,,,,
92,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,13,,,,
93,-,Danny Daniel,Por el Amor de una Mujer,-,29,16,,,,
94,-,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,-,37,1,,,,
95,-,Son Tentacion,Soltera.com (Deluxe),-,22,1,,,,
96,-,Los Ardiles,Es Mi Perú,-,96,2,,,,
97,down,Daniela Darcourt,Señor Mentira (En Vivo),82,4,62,,,,
98,down,Jeanette,Frente a Frente,79,33,16,,,,
99,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,16,28,94,2020-05-31,13,2020-07-26
100,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,21,,,,
