Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,4,,,,
2,up,Warner/Chappell Productions,Released,2,1,7,,,,
3,up,Camilo,Favorito,4,3,4,32,2020-04-19,18,2020-04-26
4,down,Había una Vez Cuentos Infantiles,The Crows & the Necklace,3,2,5,,,,
5,up,Hemifonia,Lo Que Nadie Quiere Escuchar,7,1,7,,,,
6,down,Amy Gutierrez,No Sé,5,2,15,,,,
7,up,Daniela Darcourt,Con Mi Amiga,9,2,25,,,,
8,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),10,3,28,85,2019-10-13,73,2019-11-03
9,up,Bon Jovi,Bad Medicine,32,7,2,,,,
10,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),13,2,2,,,,
11,up,Alvaro Rod,Vamos a Escapar (Acústico),12,6,15,,,,
12,up,Internacional Privados,Shipibo Enamorado (En Vivo),14,3,16,,,,
13,down,Carolina Ross,Me Vas a Extrañar,6,5,26,,,,
14,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),11,7,2,,,,
15,-,David Walton,Waiting Tension,-,15,1,,,,
16,up,Myke Towers,Diosa,18,4,8,45,2020-03-01,45,2020-03-01
17,-,Stevie Wonder,I Just Called To Say I Love You,-,17,1,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,20,2,25,,,,
19,up,Tommy Portugal & Y La pasión,La Ventanita,45,19,11,,,,
20,up,KAROL G & Nicki Minaj,Tusa,26,1,25,29,2019-11-17,5,2020-02-02
21,up,Bareto,Cariñito,22,5,17,,,,
22,down,Sebastián Yatra,Cristina,21,17,27,,,,
23,up,Yahaira Plasencia,Cobarde (feat. Sergio George),39,2,5,,,,
24,down,Daniela Darcourt,Señor Mentira (En Vivo),15,4,28,,,,
25,up,Nicole Pillman,No Te Contaron Mal,25,6,7,,,,
26,-,Fonseca,Te Mando Flores,-,26,1,,,,
27,-,Daddy Yankee,Con Calma (feat. Snow),-,11,21,,,,
28,down,TINI & Sebastián Yatra,Oye,24,6,28,54,2019-10-20,54,2019-10-20
29,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,23,6,28,,,,
30,down,ZAPEROKO La Resistencia Salsera del Callao,Yo Me Quedo en Casa,17,17,4,,,,
31,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),42,2,28,,,,
32,up,The Rolling Stones,Start Me Up,65,10,5,,,,
33,down,Eva Ayllón,Despierta Perú,30,6,7,,,,
34,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,1,,,,
35,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,35,1,,,,
36,down,Fatboy Slim,Gangster Trippin,33,27,14,,,,
37,up,Juan Gabriel,Abrázame Muy Fuerte,49,12,9,,,,
38,-,Lenny Kravitz,Again,-,27,6,,,,
39,up,Armonía 10,El Aventurero,64,17,10,,,,
40,down,Lasso & Cami,Odio Que No Te Odio,27,19,12,,,,
41,up,Jorge Drexler,Todo Se Transforma,61,41,2,,,,
42,up,Bembe Orquesta,El Color de Tus Ojos,70,23,8,,,,
43,up,Mister Cumbia,La Cumbia Del Coronavirus,48,28,6,,,,
44,down,Ezio Oliva & Andy Rivera,Salvavidas,37,37,5,,,,
45,-,Duo Dinámico,Resistiré,-,45,1,,,,
46,up,Roberto Carlos,Desahogo (En Vivo),51,40,3,,,,
47,-,Warner/Chappell Productions,The Jockey,-,47,1,,,,
48,up,Pintura Roja,Mix Pintura Roja,88,2,10,,,,
49,up,Sebastián Yatra & Ricky Martin,Falta Amor,54,33,4,,,,
50,down,Juan Gabriel,Querida,47,4,5,,,,
51,-,ABBA,Chiquitita,-,21,2,,,,
52,down,Camilo Sesto,El Amor de Mi Vida,41,21,4,,,,
53,-,Franco de Vita,Un Buen Perdedor,-,26,3,,,,
54,down,J Balvin,Morado,34,14,16,72,2020-01-19,50,2020-03-29
55,-,Rauw Alejandro,Tattoo,-,10,1,74,2020-03-22,35,2020-07-26
56,up,Cielo Torres,Más Fuerte,59,4,27,,,,
57,up,Vicentico,Algo Contigo,60,18,7,,,,
58,-,Tones and I,Dance Monkey,-,58,1,6,2019-10-06,1,2019-11-10
59,-,José José,Almohada,-,13,3,,,,
60,-,Checo Acosta,Homenaje a Frankie Ruiz,-,60,2,,,,
61,down,Erick Elera & MELISSA PAREDES,Dos Hermanas,36,29,7,,,,
62,-,Patrick Romantik,Cerquita de Mí,-,11,1,,,,
63,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],63,2,24,,,,
64,down,Jeanette,Frente a Frente,55,33,5,,,,
65,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,100,23,7,,,,
66,up,Shakira & Anuel AA,Me Gusta,78,16,12,73,2020-01-19,50,2020-03-15
67,-,Madonna,Papa Don't Preach,-,31,1,,,,
68,down,JAROJUPE,IT'S HARD,8,2,16,,,,
69,down,Sebastián Yatra & Reik,Un Año,52,3,28,,,,
70,down,Los Fabulosos Cadillacs,El Genio del Dub (Remasterizado 2008),43,43,3,,,,
71,-,Frank Sinatra,Strangers In the Night,-,50,1,,,,
72,up,Warner/Chappell Productions,Peanut Butter Shuffle,75,12,12,,,,
73,-,Daniela Darcourt,Señor Mentira,-,7,26,,,,
74,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,16,1,,,,
75,-,Danny Daniel,Por el Amor de una Mujer,-,29,2,,,,
76,-,Rocío Dúrcal,Como Tu Mujer,-,8,6,,,,
77,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,5,23,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,26,3,2019-10-06,3,2019-10-06
79,up,You Salsa,No Te Contaron Mal,79,1,26,,,,
80,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,40,5,,,,
81,-,Warner/Chappell Productions,Finish Line,-,81,1,,,,
82,down,Bad Bunny,Yo Perreo Sola,74,17,5,44,2020-03-08,31,2020-04-19
83,-,Basilio,Tanto Tanto Amor,-,33,4,,,,
84,down,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,44,44,6,,,,
85,down,Soda Stereo,Prófugos,67,10,2,,,,
86,-,José José,Si Me Dejas Ahora,-,29,1,,,,
87,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,86,24,15,,,,
88,-,Maelo Ruiz,Como Perro Y Gato,-,48,1,,,,
89,up,GX,Yo Perreo Sola,90,23,2,30,2020-04-05,30,2020-04-05
90,up,Bad Bunny,Si Veo a Tu Mamá,98,46,6,27,2020-03-08,26,2020-03-15
91,-,Marcos Llunas,Sentir,-,39,6,,,,
92,down,Roberto Carlos,Detalles (En Vivo),69,24,8,,,,
93,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,87,1,,,,
94,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),89,3,20,,,,
95,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,71,39,7,,,,
96,-,Nectar,Ojitos Hechiceros,-,28,5,,,,
97,-,Los Mojarras,Triciclo Perú,-,22,1,,,,
98,-,Luis Fonsi,Girasoles,-,35,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,28,60,2019-10-20,7,2019-11-17
100,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,52,5,,,,
