Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Te Equivocaste Conmigo,1,1,32,,,,
2,up,Agene,Tacones Rojos,87,2,10,,,,
3,up,Bembe Orquesta,Ven y Dime,8,1,27,,,,
4,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),12,3,5,,,,
5,up,Marc Anthony,Mala,7,2,12,,,,
6,up,Bacilos,Caraluna,66,6,4,,,,
7,down,Cielo Torres,Te Vas a Arrepentir,3,2,30,,,,
8,up,アヴィーチー,Wake Me Up,9,8,5,,,,
9,down,linkko,Lo Que Nadie Quiere Escuchar,2,1,51,,,,
10,up,Hemifonia,Lo Que Nadie Quiere Escuchar,27,1,33,,,,
11,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,34,,,,
12,down,Camilo & Evaluna Montaner,Índigo,5,2,16,,,,
13,down,JAROJUPE,IT'S HARD,4,2,64,,,,
14,down,Arshpreet Mintu,Snowy Peaks,13,7,3,,,,
15,up,Gabriel Candiani,The Right Path,17,3,50,,,,
16,up,Rauw Alejandro & Chencho Corleone,Desesperados,22,5,3,,,,
17,down,India,No Tengo Dinero (feat. MoLa),16,12,4,,,,
18,down,Ray Blunt,Big Ideas,6,1,37,,,,
19,up,Maluma,Sobrio,24,3,27,,,,
20,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,18,8,7,,,,
21,up,Sebastián Yatra,Tacones Rojos,36,3,12,,,,
22,up,zzoilo & Aitana,Mon Amour (Remix),23,11,10,,,,
23,-,Jeanette,Soy Rebelde,-,23,1,,,,
24,-,Soraya,De Repente,-,24,1,,,,
25,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,14,1,,,,
26,up,Alexander Blas,Otro Ocupa Mi Lugar,48,7,15,,,,
27,up,Alexander Blas,Que No Quede Huella,52,7,4,,,,
28,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,4,12,,,,
29,up,Combinación de la Habana,Sobrio / Qué Más Pues,63,4,17,,,,
30,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",42,9,6,,,,
31,-,Grupo 5,Quien Cura,-,30,8,,,,
32,down,Septeto Acarey,No Te Enamores de Mí,21,4,14,,,,
33,up,Maná,Oye Mi Amor (Remasterizado,80,19,26,,,,
34,-,"Patrick Romantik, Hnos Yaipén & Erick Elera",Chiquitita,-,34,1,,,,
35,up,Wilmer Cartagena,Por Tus Mentiras,61,11,15,,,,
36,up,Aventura & Bad Bunny,Volví,40,11,16,,,,
37,down,Marc Anthony,Pa'lla Voy (Africando),20,5,8,,,,
38,down,Wolfmare,The Ballad of Jolly Hangman,11,11,15,,,,
39,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),32,8,62,,,,
40,-,Ricky Martin,Vuelve,-,40,2,,,,
41,down,Antonio José,A Un Milímetro De Ti,14,14,13,,,,
42,-,Chacal,Los Cubanos,-,15,21,,,,
43,down,Michael Jackson,Bad,38,12,5,,,,
44,-,Zona Libre,Que Pena Por Ti,-,21,1,,,,
45,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),29,3,27,,,,
46,down,Soda Stereo,En la Ciudad de la Furia,28,11,2,,,,
47,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,82,21,4,,,,
48,down,The Hollywood Edge Sound Effects Library,Pentatonic Wind Chimes with Long Ring-Off,10,10,2,,,,
49,-,Griot B,Pegale (feat. TNT & Ambition),-,19,18,,,,
50,down,Amaranta,Mix de Tunantadas (Live),19,18,2,,,,
51,-,Los Melódicos,Zúmbalo,-,40,1,,,,
52,-,La Única Tropical,Si Esta Casa Hablara,-,20,3,,,,
53,up,Gran Orquesta Internacional,Maricucha,68,11,4,,,,
54,-,Josimar y su Yambú,Con la Misma Moneda,-,54,1,,,,
55,up,Zona Libre,Tu Mal Amor,84,2,27,,,,
56,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,56,4,,,,
57,-,John Williams,Cueca,-,57,1,,,,
58,-,Club Sporting Cristal,Himno De Los 50 Años,-,50,5,,,,
59,-,Alvaro Rod,Escúchame Mi Amor (Versión Balada),-,28,4,,,,
60,-,Michael Jackson,Thriller,-,12,4,58,2019-11-03,58,2019-11-03
61,-,Daniela Darcourt,Probablemente,-,39,1,,,,
62,-,Cantaritos De Oro,Anaconda,-,62,1,,,,
63,-,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,-,2,5,,,,
64,-,Grupo Niche,Algo Que Se Quede,-,5,58,,,,
65,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,4,19,,,,
66,-,Vicentico,Algo Contigo,-,18,31,,,,
67,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,41,,,,
68,-,Los Melódicos,Corazón Apasionado,-,59,2,,,,
69,-,TINI & Maria Becerra,Miénteme,-,12,25,,,,
70,down,Bareto,Cariñito,51,5,98,,,,
71,down,Maluma,ADMV,54,5,58,,,,
72,-,Grupo 5,Te Vas,-,23,23,,,,
73,-,Sebastián Yatra & Reik,Un Año,-,3,56,,,,
74,-,Zen,Quédate,-,44,3,,,,
75,-,Reik,Creo en Ti,-,75,1,,,,
76,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,16,,,,
77,-,Frankie Ruiz,La Cura,-,77,1,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,2,78,,,,
79,-,Armonía 10,Qué No Daría,-,29,5,,,,
80,-,Shakira,Antología,-,80,1,,,,
81,down,Camilo & El Alfa,BEBÉ,72,5,59,46,2020-12-20,36,2021-01-03
82,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,35,1,,,,
83,-,Agua Marina,Lágrimas de Hombre,-,58,2,,,,
84,-,Alex Leon,El Amor,-,50,11,,,,
85,-,Alan Lennon,Raid of Cooley,-,4,40,,,,
86,-,Mickey Taveras,A Pesar del Tiempo,-,28,8,,,,
87,-,David Walton,Meeting of the Minds,-,24,4,,,,
88,up,Dámaso Pérez Prado,Mambo N°8,99,88,2,,,,
89,down,Pablo Alborán,Saturno,43,18,2,,,,
90,-,Zion & Lennox,Yo Voy (feat. Yankee),-,90,1,,,,
91,down,Bad Bunny,Yonaguni,41,20,32,,,,
92,down,Pedro Valerio,"Medios, Graves, Em Agudos",56,12,4,,,,
93,down,Greeicy,Los Besos,53,1,61,,,,
94,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,39,1,,,,
95,-,Gigantes de la Cumbia,En Peligro de Extincion,-,13,6,,,,
96,-,Los Rodriguez,Mucho Mejor,-,42,2,,,,
97,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,45,11,23,,,,
98,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,48,,,,
99,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,51,9,,,,
100,-,Camilo Sesto,El Amor de Mi Vida,-,21,61,,,,
