Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,75,,,,
2,up,Manuel Turizo,La Bachata,2,2,21,,,,
3,up,Shakira & Ozuna,Monotonía,4,3,10,,,,
4,up,Corazón Serrano,He Cruzado el Mundo,99,4,3,,,,
5,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),10,5,15,,,,
6,up,Brunella Torpoco,Otra Ocupa Mi Lugar,23,6,8,,,,
7,down,Sismo En Bucarest,ASCENSIÓN,5,2,17,,,,
8,up,Armonía 10,Ya No Quiero Enamorarte,25,8,3,,,,
9,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),13,6,40,,,,
10,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),50,3,5,,,,
11,-,Gabino Pampini,5 Pa' las 12,-,11,2,,,,
12,up,Ozuna,Hey Mor (feat. Feid),19,12,6,,,,
13,up,Alexander Blas & Papillón,Te Tocó Perder,98,6,12,,,,
14,-,Milena Warthon,Mashup Peruano,-,4,23,,,,
15,up,Brunella Torpoco,Honda Costumbres (En Vivo),53,14,44,,,,
16,up,Bembe Orquesta,Infeliz,18,10,13,,,,
17,up,Bad Bunny,Tití Me Preguntó,45,6,30,,,,
18,-,Internacional Privados,Año Nuevo,-,18,1,,,,
19,-,Los Gigantes de la Cumbia,Como Olvidarla,-,19,1,,,,
20,down,Agua Bella,Sed de Amor,8,4,11,,,,
21,up,Brunella Torpoco,Mix Guarachas,35,12,4,,,,
22,down,Sin Sentido Oficial,Vida,11,11,20,,,,
23,-,Bad Bunny,Neverita,-,7,16,,,,
24,up,Los Mendez,Cumbia Folclórica,34,5,14,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,6,28,,,,
26,up,Caliope,Desaparece,43,3,6,,,,
27,down,Combinación de la Habana & El Kimiko y Yordy,Atea,26,8,29,,,,
28,-,Becky G. & KAROL G,MAMIII,-,6,37,,,,
29,up,KAROL G & Maldy,GATÚBELA,37,17,14,,,,
30,down,Rauw Alejandro & Baby Rasta,PUNTO 40,17,9,8,,,,
31,-,Pintura Roja,Pintura Corazón,-,31,1,,,,
32,down,Wilmer Cartagena,Cristina,14,10,35,,,,
