Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),18,1,26,81,2021-05-02,29,2021-05-16
2,down,KAROL G,TQG,1,1,6,,,,
3,up,Kiid Krucial,This Is Not a Soundcloud Ad,5,3,10,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,12,,,,
5,down,Romeo Santos,Solo Conmigo,2,2,18,,,,
6,up,Caliope,Desaparece,6,3,20,,,,
7,up,Christina y Los Subterráneos,Voy en un Coche,16,5,6,,,,
8,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,4,1,10,,,,
9,-,Agua Marina,Si Tú Dices Quererme,-,9,8,,,,
10,-,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),-,3,1,,,,
11,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],7,4,10,,,,
12,up,Sismo En Bucarest,ASCENSIÓN,15,2,31,,,,
13,down,Daniela Darcourt,Ya No Te Amo,12,2,4,,,,
14,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),14,3,18,,,,
15,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",49,5,5,,,,
16,down,JP el Chamaco,Mirame,9,8,8,,,,
17,up,Christina y Los Subterráneos,Tú Por Mi,50,17,5,,,,
18,up,Miley Cyrus,Flowers,32,18,10,,,,
19,up,Rauw Alejandro,TRACK 17,20,13,8,,,,
20,down,Bembe Orquesta,Infeliz,11,10,26,,,,
21,down,NoHo Holiday Ensemble,Yule Is Cool,10,1,5,,,,
22,up,Yandel & Feid,Yandel 150,22,17,9,,,,
23,up,Christina y Los Subterráneos,1.000 Pedazos,74,12,5,,,,
24,down,Wally,Siempre Pa' Lante Con Wally,23,23,4,,,,
25,-,Miriam y las Chicas,La Loba,-,25,1,,,,
26,up,Shane Arnold,50,35,18,24,,,,
27,up,JAROJUPE,IT'S HARD,54,2,120,,,,
28,up,TINI,Carne y Hueso,33,13,3,,,,
29,up,Ha-Ash,Supongo Que Lo Sabes,41,22,6,,,,
30,up,Arcángel & Bad Bunny,La Jumpa,48,17,11,,,,
31,up,SAXO ELEGANTE,Sombras (Cover),97,31,2,,,,
32,up,Morat,No Se Va,59,5,10,,,,
33,down,Yuridia,Tema 10,25,3,10,,,,
34,down,Gabriel Candiani,The Right Path,30,3,108,,,,
35,up,Musicmakers,Abrázame Muy Fuerte,38,14,2,,,,
36,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,20,,,,
37,down,Alex Bueno,El Jardín Prohibido,34,14,53,,,,
38,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,9,21,,,,
39,-,Grupo Pacha,La anaconda,-,8,20,,,,
40,up,Camilo & Camila Cabello,Ambulancia,58,40,8,,,,
41,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),17,6,6,,,,
42,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,42,1,,,,
43,down,Manuel Turizo,La Bachata,26,2,35,,,,
44,-,Nectar,El Baile de la Cumbia,-,44,6,,,,
45,up,Shakira & Rauw Alejandro,Te Felicito,57,6,36,,,,
46,-,Pablo Alborán,Saturno,-,18,23,,,,
47,-,Nectar,"Cerveza, Ron y Néctar",-,47,2,,,,
48,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),21,8,36,,,,
49,-,Ecosound,Callejón de un Solo Cano,-,49,1,,,,
50,-,Alexander Blas & Papillón,Te Tocó Perder,-,6,19,,,,
51,-,Warner/Chappell Productions,Innovation Remix,-,2,22,,,,
52,down,Jorge Chávez,Agonía,29,19,2,,,,
53,up,Shakira & Ozuna,Monotonía,64,3,24,,,,
54,-,Roberto Blades,Ya No Regreso Contigo,-,37,4,,,,
55,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),71,5,27,,,,
56,up,La Octava Dimensión,Nunca Cambies,89,33,4,,,,
57,up,Agua Bella,Sed de Amor,63,4,20,,,,
58,-,Fito Páez,El Amor Después del Amor,-,14,10,,,,
59,down,Hector Rey,Nada Personal (Duo Con Bianca),37,37,6,,,,
60,-,Manu Mcklein,si te sabes el tiktok baila,-,26,9,,,,
61,-,Natalia Lafourcade,Hasta la Raíz,-,37,9,,,,
62,-,Brunella Torpoco,Sonera,-,62,2,,,,
63,-,Las Nenas,Jurare No Amarte Mas,-,61,4,,,,
64,-,羅絲印第歐斯,El Cóndor Pasa,-,64,1,,,,
65,-,Gondwana,Sentimiento Original,-,65,5,,,,
66,up,Feid,CHORRITO PA LAS ANIMAS,77,27,5,,,,
67,down,Bryan Arambulo,Aunque Sea en Otra Vida,13,13,6,,,,
68,-,Gian Marco,Dos Historias,-,39,2,,,,
69,down,Mickey Taveras,A Pesar del Tiempo,61,28,31,,,,
70,-,André Silva,Júrame,-,24,12,,,,
71,down,Roberto Roena,Como Te Hago Entender,70,12,35,,,,
72,-,Grupo Pacha,Solo por el chiquito,-,72,1,,,,
73,-,Hildemaro,Desde el Fondo de Mi Corazon,-,42,2,,,,
74,-,Rema & Selena Gomez,Calm Down,-,54,5,,,,
75,-,Anna Carina,Amándote (feat. Jandy Feliz),-,75,1,,,,
76,-,Los Rodriguez,Sin documentos (Edición aniversario),-,76,1,,,,
77,-,Los Incateños,Las Dos Puntas,-,77,1,,,,
78,-,Diego Galé,"Mi Historia Con Tony Vega y Tito Nieves (aparentemente, Fabricando Fantasías) [feat. Tony Vega] [En Vivo]",-,72,2,,,,
79,down,Cielo Torres,Te Vas a Arrepentir,66,2,78,,,,
80,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,67,2,,,,
81,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,6,,,,
82,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,10,,,,
83,-,Vilma Palma,Auto Rojo,-,17,11,,,,
84,up,India,Mi Mayor Venganza,92,75,4,,,,
85,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,14,,,,
86,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,3,,,,
87,-,Juan Gabriel,Querida,-,4,45,,,,
88,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,29,1,,,,
89,-,Johnny Rojas,Adicto a Ti - 30 Años (Remasterizado),-,29,4,,,,
90,down,Ozuna,Hey Mor (feat. Feid),51,12,20,,,,
91,-,Cielo Torres & Manny Manuel,La Media Vuelta (Versión Salsa),-,91,1,,,,
92,-,Galy Galiano,La Cita,-,22,7,,,,
93,-,Danza Invisible,Sin Aliento,-,33,28,,,,
94,-,Shukar Collective,"Oh, Girl",-,76,2,,,,
95,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),67,6,54,,,,
96,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,1,,,,
97,down,La Única Tropical,La Única Tropical,75,1,19,,,,
98,down,Feid,Feliz Cumpleaños Ferxxo,76,7,13,,,,
99,down,Farik Grippa,Lo Dudo,24,11,26,,,,
100,-,Los Embajadores Criollos,Tu Culpa,-,100,1,,,,
