Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Por Primera Vez,3,1,7,96,2020-04-19,95,2020-04-26
2,up,Greeicy,Los Besos,4,1,6,,,,
3,-,Yeimy - Gelo Arango,Lado Oscuro,-,3,2,,,,
4,up,Camilo,Favorito,6,3,12,32,2020-04-19,18,2020-04-26
5,up,Gabriel Candiani,Chill Vibes,5,4,3,,,,
6,up,Cryptacize,Gotta Get into That Feeling,27,6,2,,,,
7,up,Daniela Darcourt,Con Mi Amiga,22,2,33,,,,
8,up,Nicole Pillman,No Te Contaron Mal,9,6,15,,,,
9,up,Yeimy - Gelo Arango,Reflejo (Versión de Yeimy),19,9,3,,,,
10,up,Evaluna Montaner,Por Tu Amor,13,9,6,,,,
11,down,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,15,,,,
12,down,Amy Gutierrez,No Sé,10,2,23,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,20,9,2,,,,
14,up,Yeimy - Gelo Arango,Depredador,18,14,2,,,,
15,up,Robbie Williams,Rock DJ,36,2,5,,,,
16,down,Myke Towers,Diosa,8,4,16,45,2020-03-01,45,2020-03-01
17,down,Sech,Relación,16,6,4,78,2020-06-07,28,2020-07-19
18,down,Rauw Alejandro,Tattoo,12,10,9,74,2020-03-22,35,2020-07-26
19,up,Armonía 10,El Aventurero,86,17,18,,,,
20,down,Orquesta Candela,Nunca Es Suficiente,14,14,4,,,,
21,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),15,3,28,,,,
22,up,Soap Opera,Mi Propiedad Privada,64,4,2,,,,
23,up,Cielo Torres,Nunca Es Suficiente,77,1,2,,,,
24,down,Charly - Alejo Valencia,Perdóname (Versión de Charly),21,21,2,,,,
25,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),56,2,36,,,,
26,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),63,3,36,85,2019-10-13,73,2019-11-03
27,up,Yahaira Plasencia,Cobarde (feat. Sergio George),48,2,13,,,,
28,up,Tommy Portugal & Y La pasión,Llorando Se Fue,68,18,2,,,,
29,down,TINI & Sebastián Yatra,Oye,17,6,36,54,2019-10-20,54,2019-10-20
30,up,Franco de Vita,Un Buen Perdedor,53,26,7,,,,
31,up,Amaya Hnos,Ya Me Entere,81,12,2,,,,
32,up,KAROL G & Nicki Minaj,Tusa,32,1,33,29,2019-11-17,5,2020-02-02
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,1,34,3,2019-10-06,3,2019-10-06
34,up,Bad Bunny,Yo Perreo Sola,39,17,13,44,2020-03-08,31,2020-04-19
35,up,Camilo Sesto,El Amor de Mi Vida,95,21,11,,,,
36,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),40,2,10,,,,
37,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),52,7,10,,,,
38,up,La Bella Luz,Con la Misma Vara,42,38,2,,,,
39,down,Cali y El Dandee & Sebastián Yatra,Locura,11,11,6,,,,
40,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),45,14,8,,,,
41,down,Carolina Ross,Me Vas a Extrañar,25,5,34,,,,
42,down,The Weeknd,Blinding Lights,38,14,8,94,2019-12-01,1,2020-03-01
43,up,Daddy Yankee,Que Tire pa Lante,93,7,29,97,2019-10-20,11,2019-11-03
44,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),98,37,2,,,,
45,-,Corazón Serrano,Tomando Cerveza,-,26,1,,,,
46,down,Proyecto Coraza,Cumbia Carretero,30,30,2,,,,
47,up,Bembe Orquesta,Amigos No Por Favor,82,2,30,,,,
48,-,La Única Tropical,Millonario de amor,-,17,1,,,,
49,down,Eva Ayllón,Despierta Perú,35,6,15,,,,
50,-,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],-,8,1,,,,
51,up,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,71,51,3,,,,
52,-,Franco de Vita,Te Amo,-,21,1,,,,
53,up,Daniela Darcourt,Señor Mentira (En Vivo),69,4,33,,,,
54,down,Sebastián Yatra & Reik,Un Año,24,3,36,,,,
55,-,Craig Duncan,Ode to Joy,-,22,5,,,,
56,down,Sebastián Yatra & Ricky Martin,Falta Amor,41,33,12,,,,
57,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),73,39,7,,,,
58,down,Sebastián Yatra,Cristina,28,17,35,,,,
59,-,Warner/Chappell Productions,Left Lane Lad,-,5,3,,,,
60,down,Basilio,Tanto Tanto Amor,33,33,11,,,,
61,up,D'Amante,Yo Perreo Sola,78,31,2,,,,
62,up,Lasso & Cami,Odio Que No Te Odio,72,19,20,,,,
63,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",31,5,28,,,,
64,up,Roberto Carlos,Detalles (En Vivo),75,24,15,,,,
65,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,40,7,,,,
66,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,1,,,,
67,up,Pintura Roja,La Probadita,83,52,2,,,,
68,up,Cielo Torres,Más Fuerte,76,4,31,,,,
69,-,Benny,Cielo 2002,-,44,2,,,,
70,up,Vicentico,Algo Contigo,87,18,13,,,,
71,down,Bareto,Cariñito,47,5,25,,,,
72,up,Rocío Dúrcal,Como Tu Mujer,96,8,10,,,,
73,-,Ezio Oliva & Andy Rivera,Salvavidas,-,37,9,,,,
74,-,LollyV,No Te Contaron Mal,-,74,1,,,,
75,-,Bad Bunny,Si Veo a Tu Mamá,-,46,11,27,2020-03-08,26,2020-03-15
76,-,Michael Jackson,Thriller (2003 Edit),-,11,1,73,2019-11-03,73,2019-11-03
77,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,97,18,7,,,,
78,down,Camilo Sesto,"Mi Mundo, Tu",58,52,8,,,,
79,-,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,-,24,20,,,,
80,down,Mon Laferte,Tu Falta De Querer (En Vivo),55,55,13,,,,
81,-,Carolina Ross,Me Vas a Extrañar,-,81,1,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,23,11,38,2020-03-08,7,2020-03-29
83,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,9,,,,
84,-,Diego Torres,Sueños,-,48,2,,,,
85,-,Alex Rose & Rafa Pabön,Jangueo,-,33,7,,,,
86,-,Radiohead,Creep,-,66,2,,,,
87,down,Reik,Ya Me Enteré,50,43,2,,,,
88,up,José Luis Rodríguez,Tendría Que Llorar por Ti,88,44,2,,,,
89,down,JAROJUPE,IT'S HARD,44,2,24,,,,
90,-,Daniela Darcourt,Señor Mentira,-,7,28,,,,
91,down,Roberto Carlos,Desahogo (En Vivo),80,40,10,,,,
92,down,Alvaro Rod,Vamos a Escapar (Acústico),51,6,23,,,,
93,-,Rubén Blades,Maestra Vida,-,93,1,,,,
94,-,Libido,No Voy a Verte Más,-,56,7,,,,
95,-,You Salsa,No Te Contaron Mal,-,1,28,,,,
96,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,46,3,,,,
97,-,El Encanto De Corazón,Otra Vez En Soledad,-,56,3,,,,
98,-,Giovanni Allevi,O generosa!,-,98,1,,,,
99,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,4,,,,
100,-,Agua Marina,Amor Prohibido,-,16,3,,,,
