Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,2,1,19,,,,
2,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,1,1,10,,,,
3,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),3,1,7,,,,
4,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),6,3,23,,,,
5,up,Yahaira Plasencia,Acariciame (feat. Canela China),5,1,18,,,,
6,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),60,1,4,,,,
7,up,Brunella Torpoco,La Gata Bajo la Lluvia,7,1,7,,,,
8,up,KAROL G,MI EX TENÍA RAZÓN,19,3,4,,,,
9,down,Sismo En Bucarest,ASCENSIÓN,8,2,53,,,,
10,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",9,5,27,,,,
11,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,15,,,,
12,up,Yiyo Sarante,Qué Agonía,14,9,22,,,,
13,up,Invisible Warrior,The Road To a Better,42,13,2,,,,
14,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,72,4,2,,,,
15,up,Bad Bunny,WHERE SHE GOES,57,15,16,,,,
16,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,14,,,,
17,down,Yahaira Plasencia,Acariciame (feat. Canela China),13,10,13,,,,
18,down,Hollywood TV Music Orchestra,Jive Alive,16,5,106,,,,
19,up,Daniela Darcourt,Ya No Te Amo,21,2,26,,,,
20,down,KAROL G,MIENTRAS ME CURO DEL CORA,17,1,23,,,,
21,down,Alvaro Rod,Preso (Versión Salsa),10,9,14,,,,
22,down,Ezio Oliva,Malamor,11,11,5,,,,
23,-,Marco Romero & Gonzalo Calmet,Vamos Perú,-,9,4,,,,
24,up,JAROJUPE,IT'S HARD,43,2,141,,,,
25,up,Vilma Palma,Auto Rojo,84,17,19,,,,
26,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),39,12,20,,,,
27,-,Zeta Mix & Kevin Pedraza & La Autentica Pasión,Volver a Vivir,-,27,1,,,,
28,down,Luis Miguel,Entrégate,24,21,5,,,,
29,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",33,8,19,,,,
30,down,Amy Gutiérrez,Qué Pasaría (Versión Balada),22,22,4,,,,
31,down,Alex Bueno,El Jardín Prohibido,20,14,75,,,,
32,down,La Bella Luz,Basta de Callar,12,7,4,,,,
33,-,Los Repuestos Superpuestos,Ningun Club,-,33,1,,,,
34,-,Los del Fuego,Aliento de Selección (Russia 2018),-,7,9,,,,
35,up,Shane Arnold,50,66,18,44,,,,
36,down,Carin Leon,La Primera Cita,15,8,2,,,,
37,down,Gabriel Candiani,The Right Path,32,3,130,,,,
38,-,Toto,Rosanna,-,38,3,,,,
39,-,Marco Romero,Porque Yo Creo en Ti,-,21,10,,,,
40,down,TINI,Carne y Hueso,23,13,14,,,,
41,-,Chayanne,Bailando Bachata,-,6,9,,,,
42,up,Afrodisiaco,La Más Bella,97,36,5,,,,
43,-,Grupo 5,Adiós Amor,-,43,7,,,,
44,down,Jahin Music,Lala Myke Towers (Tiktok),36,32,3,,,,
45,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,40,9,42,,,,
46,down,Brunella Torpoco,Me Fallaste (En Vivo),18,4,15,,,,
47,down,Juan Diego Suarez,Mi Ex Tenía Razón  Karol G,28,28,3,,,,
48,up,Fito Páez,El Amor Después del Amor,92,14,21,,,,
49,up,Roberto Roena,Como Te Hago Entender,54,12,53,,,,
50,up,India,No Tengo Dinero (feat. MoLa),95,12,54,,,,
51,down,KAROL G,AMARGURA,48,16,13,,,,
52,-,Cuarteto Continental de Alberto Maraví,Pasatiempo,-,52,1,,,,
53,down,JP el Chamaco,Mirame,30,8,21,,,,
54,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),38,10,3,,,,
55,down,Shakira,Acróstico,37,5,17,,,,
56,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,63,45,7,,,,
57,down,Quevedo,Columbia,49,31,6,,,,
58,up,Roberto Blades,Victima de Afecto,98,19,6,,,,
59,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),53,12,21,,,,
60,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),64,46,3,,,,
61,-,Juan Luis Guerra,Estrellitas y Duendes,-,40,3,,,,
62,down,Septeto Acarey,No Se Va,27,10,11,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,2,112,,,,
64,-,Luis Miguel,Fría como el Viento,-,33,2,,,,
65,down,KAROL G,TQG,62,1,28,,,,
66,down,Cesar BK & Alvaro Rod,Maldito Lunes,50,11,12,,,,
67,-,La Única Tropical,EL INTRUSO,-,67,1,,,,
68,down,Feid & Young Miko,Classy 101,26,26,17,,,,
69,-,Wolfmare,The Ballad of Jolly Hangman,-,11,48,,,,
70,down,Jeinson Manuel,Manos de Tijera (En Vivo),46,19,3,,,,
71,down,Myke Towers,LALA,25,3,9,,,,
72,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,73,19,8,,,,
73,-,Agua Bella,Pasito Tun Tun,-,73,1,,,,
74,-,Oscar D'León,Hechicera,-,74,1,,,,
75,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,6,,,,
76,-,Creedence Clearwater Revival,Proud Mary (Mono Single),-,76,1,,,,
77,-,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,-,77,1,,,,
78,-,Alejandra Guzmán,Hacer el Amor Con Otro,-,78,2,,,,
79,-,Carlos Vives & Juanes,Las Mujeres,-,79,1,,,,
80,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,39,,,,
81,down,Maria Becerra,ADIÓS,47,33,12,,,,
82,-,Musicmakers,Abrázame Muy Fuerte,-,14,22,,,,
83,-,José José,He Renunciado a Ti (Remasterizado),-,58,2,,,,
84,-,La Bella Luz,Que Locura Enamorarme de Ti,-,32,4,,,,
85,-,Jorge Chávez,Agonía,-,19,16,,,,
86,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,15,,,,
87,down,Luis Miguel,Tengo Todo Excepto a Ti,41,25,30,,,,
88,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,38,9,,,,
89,down,Cristian,No Podrás,34,34,6,,,,
90,-,Counting Crows,Mr. Jones,-,85,3,,,,
91,down,India,Dicen Que Soy,86,86,2,,,,
92,-,El Tri,Metro Balderas,-,54,5,,,,
93,-,Los Enanitos Verdes,Te Ví en un Tren,-,18,4,,,,
94,-,William Luna,Linda Wawita,-,94,1,,,,
95,down,Bruce Springsteen,Dancing In the Dark,82,29,10,,,,
96,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,24,2,,,,
97,-,Michael Jackson,Thriller,-,12,23,58,2019-11-03,58,2019-11-03
98,-,FIFA Sound,The Official FIFA World Cup 2026™ Theme,-,52,1,,,,
99,-,Diljit Dosanjh,Waheguru Diljit,-,99,1,,,,
100,-,Héctor Lavoe & Fania All Stars,El Rey De La Puntualidad,-,100,1,,,,
