Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),9,1,13,81,2021-05-02,29,2021-05-16
2,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,28,,,,
3,up,Warner/Chappell Productions,Poesie D'Amore,4,2,3,,,,
4,down,Ray Blunt,Big Ideas,2,1,9,,,,
5,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,3,3,,,,
6,up,Rauw Alejandro,Todo De Ti,11,4,5,,,,
7,-,Juan Luis Guerra,El Costo de la Vida,-,7,5,,,,
8,up,Bareto,Cariñito,13,5,74,,,,
9,up,NERVNO Fils De Plume,Don't Touch (feat. Farah Joseph),74,9,2,,,,
10,up,Warner/Chappell Productions,Moving Forward,14,1,35,,,,
11,down,Hollywood TV Music Orchestra,Jive Alive,8,5,45,,,,
12,up,Los Prisioneros,Estrechez de Corazón,15,7,13,,,,
13,-,Anders Johan Greger Lewen,Drawing the Sun,-,4,1,,,,
14,up,JAROJUPE,IT'S HARD,21,2,34,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,24,15,4,,,,
16,up,Queen,Bohemian Rhapsody,26,16,6,,,,
17,up,Victor Manuelle & La India,Víctimas las Dos,40,11,14,,,,
18,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),12,4,17,,,,
19,up,Fonseca & Andrés Cepeda,Camino a Tu Casa,22,13,5,,,,
20,-,Immediate Music,The Waiting,-,20,1,,,,
21,-,Alejandro Sanz,Amiga Mia,-,8,1,,,,
22,up,José José,El Triste,25,22,32,,,,
23,up,TINI & Maria Becerra,Miénteme,61,12,4,,,,
24,up,Bad Bunny,Yonaguni,37,20,3,,,,
25,up,Corazón Serrano,Tu Recuerdo,79,12,9,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,27,18,6,,,,
27,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),64,8,32,,,,
28,up,Maluma,ADMV,28,5,30,,,,
29,up,Craig Duncan,Ode to Joy,36,22,22,,,,
30,-,The Towenda Choir Orchestra,La famille Pierrafeu,-,30,1,,,,
31,up,George Benson,Never Give Up On a Good Thing (Remastered),70,15,4,,,,
32,down,Fine Young Cannibals,She Drives Me Crazy,16,16,2,,,,
33,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,73,15,7,,,,
34,down,Camilo & El Alfa,BEBÉ,20,5,30,46,2020-12-20,36,2021-01-03
35,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,23,7,24,2021-05-02,9,2021-05-16
36,up,Cielo Torres,Te Dejo Libre,42,6,23,,,,
37,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),98,6,26,,,,
38,up,Wilmer Cartagena,Cristina,90,10,24,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,43,26,2,,,,
40,up,Alan Lennon,Raid of Cooley,51,4,22,,,,
41,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),47,14,30,,,,
42,up,Grupo Niche,Algo Que Se Quede,55,5,37,,,,
43,-,Chacal,Los Cubanos,-,15,14,,,,
44,down,Kevin MacLeod,Monkeys Spinning Monkeys,29,29,2,,,,
45,up,Los Mojarras,Triciclo Perú,45,22,6,,,,
46,down,KAROL G,EL MAKINON,31,25,8,63,2021-04-04,43,2021-05-02
47,up,Gabriel Candiani,The Right Path,72,3,25,,,,
48,-,Grupo 5,Motor Y Motivo,-,34,2,,,,
49,-,Kyu Sakamoto,Sukiyaki,-,49,1,,,,
50,-,Club Sporting Cristal,Himno De Los 50 Años,-,50,2,,,,
51,up,Franco de Vita,Te Amo,63,21,3,,,,
52,up,Cielo Torres,Nunca Es Suficiente,68,1,55,,,,
53,up,Reik,Háblame de Ti,65,23,10,,,,
54,up,"N'Samble, Jeinson Manuel & Andres Grados",A Través del Vaso,69,42,2,,,,
55,-,Grupo 5,Te Vas,-,23,14,,,,
56,up,Gera MX & Christian Nodal,Botella Tras Botella,92,42,5,,,,
57,down,BTS,Butter,54,33,4,,,,
58,-,ABBA,Chiquitita,-,21,45,,,,
59,-,Ha-Ash,Te Dejo en Libertad,-,59,2,,,,
60,down,Grupo 5,La Ceiba,10,10,7,,,,
61,down,Lubomír Brabec,"String Quartet No.1 in E-Flat Major, Op. 12: II. Canzonetta (Arr. for Solo Guitar)",44,44,2,,,,
62,down,Yahaira Plasencia,Cobarde (feat. Sergio George),58,2,65,,,,
63,-,I Solisti di Zagreb,Concerto Grosso In la Minore A-Moll Op.3/8 - I. Allegro,-,63,1,,,,
64,-,Rubén Blades,Buscando América,-,64,1,,,,
65,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),80,15,17,100,2021-02-21,25,2021-03-07
66,down,Franco de Vita,Un Buen Perdedor,34,26,15,,,,
67,-,Boza,Hecha Pa' Mi,-,10,25,88,2020-12-27,46,2021-02-07
68,-,Soda Stereo,De Música Ligera,-,19,1,,,,
69,-,Daniela Darcourt,Te Equivocaste Conmigo,-,1,2,,,,
70,-,Willie Gonzalez,Pequeñas Cosas,-,49,1,,,,
71,-,Las Guitarras de Oro del Perú,El Plebeyo,-,67,1,,,,
72,down,Internacional Privados,Shipibo Enamorado (En Vivo),32,3,52,,,,
73,-,Son de Ríos,Por Siempre Mi Ángel,-,20,22,,,,
74,down,Maná,Oye Mi Amor (Remasterizado,48,19,5,,,,
75,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,9,,,,
76,-,Josimar y su Yambú,Contigo Perú,-,76,1,,,,
77,-,Carlos Vives,Ella Es Mi Fiesta,-,77,1,,,,
78,-,Los Davalos,Ciudad Blanca,-,76,1,,,,
79,up,Sech,Sal y Perrea,93,63,3,,,,
80,down,Claveles de la Cumbia,Te Juro Que Te Amo,38,13,32,,,,
81,down,Greeicy,Los Besos,75,1,55,,,,
82,down,Network Music Ensemble,Was It You?,35,35,3,,,,
83,up,Camilo Sesto,El Amor de Mi Vida,86,21,55,,,,
84,-,Danny Ocean & Justin Quiles,Cuántas veces,-,59,3,,,,
85,-,Roberto Roena,Como Te Hago Entender,-,12,6,,,,
86,-,Los Hermanos Moreno,Quimbombo,-,52,2,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,75,1,93,2020-10-25,3,2021-05-16
88,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,11,1,,,,
89,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],96,62,3,,,,
90,down,Myke Towers & Juhn,Bandido,19,8,21,40,2021-01-03,6,2021-02-28
91,-,Nio García & Flow La Movie,AM,-,33,5,47,2021-04-25,36,2021-05-09
92,-,Melcochita,Y Se Llama Perú (feat. Orq. Cambalache),-,92,1,,,,
93,-,Warner/Chappell Productions,Esperanza,-,15,1,,,,
94,-,Pintura Roja,No Quiero Verte Más,-,12,17,,,,
95,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,56,96,2020-04-19,95,2020-04-26
96,-,Cecilia Barraza,El Sueño de Pochi,-,36,1,,,,
97,-,"KAROL G, Anuel AA & J Balvin",Location,-,51,9,50,2021-02-21,50,2021-02-21
98,down,KAROL G,EL BARCO,39,39,4,,,,
99,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,66,5,,,,
100,-,Carlos Vives & Ricky Martin,Canción Bonita,-,9,3,,,,
