Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,48,,,,
2,up,Daniela Darcourt,Te Equivocaste Conmigo,2,1,26,,,,
3,up,Camilo & Evaluna Montaner,Índigo,5,2,10,,,,
4,-,Internacional Privados,Tiernamente,-,4,1,,,,
5,up,Cielo Torres,Te Vas a Arrepentir,6,2,24,,,,
6,down,Bembe Orquesta,Ven y Dime,3,1,21,,,,
7,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,14,1,52,,,,
8,up,Combinación de la Habana,Sobrio / Qué Más Pues,29,4,11,,,,
9,down,Farruko,Pepas,8,4,22,,,,
10,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),34,8,56,,,,
11,up,Maluma,Sobrio,23,3,21,,,,
12,-,Orquesta Galilea,Te Vas a Arrepentir,-,12,1,,,,
13,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,4,6,,,,
14,up,Tiago pzk & Lit Killah,Entre Nosotros,20,13,18,,,,
15,up,Ray Blunt,Big Ideas,17,1,33,,,,
16,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,3,21,,,,
17,down,Corazón Serrano,Heridas de Amor,10,10,3,,,,
18,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,33,5,14,,,,
19,up,Antonio José,A Un Milímetro De Ti,99,14,7,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),27,11,4,,,,
21,down,Marc Anthony,Mala,11,2,6,,,,
22,-,Explosión De Iquitos,No Sé,-,22,5,,,,
23,up,Aventura & Bad Bunny,Volví,26,11,10,,,,
24,-,Grupo Niche,Hagamos Lo Que Diga el Corazón,-,24,1,,,,
25,down,Wilmer Cartagena,Por Tus Mentiras,15,11,9,,,,
26,-,Wilmer Cartagena,Mi Amor por Ti,-,16,1,,,,
27,up,La Bella Luz,Niña Tonta,37,22,7,,,,
28,-,Fonseca & Andrés Cepeda,Camino a Tu Casa,-,13,9,,,,
29,-,Bareto,Cariñito,-,5,92,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,11,25,,,,
31,down,Gigantes de la Cumbia,En Peligro de Extincion,13,13,5,,,,
32,down,Sebastián Yatra,Tacones Rojos,22,3,6,,,,
33,up,Alex Bueno,El Jardín Prohibido,49,14,9,,,,
34,-,Oscar D'León,Comuniquemonos,-,34,1,,,,
35,up,KAROL G,SEJODIOTO,42,35,4,,,,
36,up,Rauw Alejandro,Todo De Ti,85,4,27,,,,
37,up,Craig Duncan,Ode to Joy,46,22,41,,,,
38,-,Bryan Arambulo,Diosa del Ritmo,-,38,1,,,,
39,-,Tommy Olivencia,Cómo Lo Hacen,-,39,2,,,,
40,up,George Benson,Never Give Up On a Good Thing (Remastered),53,15,23,,,,
41,down,Son Tentacion,Soltera.com (Deluxe),39,22,28,,,,
42,-,Rubén Blades,Decisiónes,-,42,2,,,,
43,-,Soda Stereo,Persiana Américana,-,9,37,,,,
44,-,Antonio Cartagena,Necesito un Amor,-,44,1,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,32,15,28,,,,
46,down,Nesty & Motiff,Mala Gente,18,18,11,,,,
47,up,Agua Marina,Paloma Ajena,54,25,11,,,,
48,down,Cielo Torres,Nunca Es Suficiente,35,1,78,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,36,2,75,,,,
50,-,"Farik Grippa, Jair Muro & Alvaro Rod",Levántate Peruano (feat. Hernán Condori (Cachuca) & Chachi Luján),-,50,1,,,,
51,-,Madonna,Like a Virgin,-,7,28,,,,
52,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),88,35,7,,,,
53,-,Diana King,L-L-Lies,-,53,2,,,,
54,-,Orquesta Clavito y su Chela,Siento Que No Puedo Vivir Sin Ti,-,54,1,,,,
55,-,José José,El Triste,-,22,37,,,,
56,-,La Quinta Estación,Me Muero,-,56,1,,,,
57,-,Natti Natasha,La mejor versión de mí,-,57,1,,,,
58,up,TINI & Maria Becerra,Miénteme,78,12,22,,,,
59,-,Bad Bunny,Yonaguni,-,20,26,,,,
60,-,Gabino Pampini,5 Pa' las 12,-,11,1,,,,
61,down,Claveles de la Cumbia,Te Juro Que Te Amo,41,13,45,,,,
62,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Sarabande",-,62,1,,,,
63,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,100,32,9,,,,
64,-,Erick Franchesky,Fantasía Herida,-,13,2,,,,
65,-,Victor Manuelle,Qué Habría Sido de Mí,-,46,3,,,,
66,-,Musicmakers,Otro Ocupa Mi Lugar,-,66,1,,,,
67,-,Son de la Provincia,Soy de la Provincia,-,67,1,,,,
68,-,El Gran Combo de Puerto Rico,A la Verdegue,-,68,1,,,,
69,-,Grupo 5,Solo Otra Vez,-,43,3,,,,
70,-,Soda Stereo,De Música Ligera,-,19,6,,,,
71,-,Gilberto Santa Rosa,El Año Viejo,-,71,1,,,,
72,-,Myke Towers & Juhn,Bandido,-,8,24,40,2021-01-03,6,2021-02-28
73,-,Bryan Arambulo,No Voy a Llorar,-,73,1,,,,
74,-,Luisito Carrion,La Fuga,-,74,1,,,,
75,-,Agua Marina,Así Es el Amor,-,18,14,,,,
76,-,Danza Invisible,Sin Aliento,-,40,5,,,,
77,-,Sergio Vargas,La Ventanita,-,55,2,,,,
78,-,Mickey Taveras,A Pesar del Tiempo,-,28,6,,,,
79,-,Soda Stereo,Prófugos,-,10,17,,,,
80,-,Jerry Rivera,Que Hay de Malo,-,75,1,,,,
81,-,Mora & Jhay Cortez,512,-,14,8,,,,
82,-,UB40,Higher Ground,-,65,1,,,,
83,-,Victor Manuelle,Como una Estrella,-,83,1,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,63,2,,,,
85,-,Michael Jackson,Thriller,-,12,2,58,2019-11-03,58,2019-11-03
86,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,71,,,,
87,-,Melanie Espinosa,Tacones Rojos,-,87,1,,,,
88,-,Camilo Sesto,Piel de Ángel,-,38,2,,,,
89,-,Musicmakers,¿como Has Hecho?,-,89,1,,,,
90,-,Widinson,Dos Morenas,-,56,2,,,,
91,-,Maluma,Mamá Tetema (feat. Rayvanny),-,27,1,,,,
92,-,Agua Marina,El Teléfono,-,49,2,,,,
93,-,Juan Luis Guerra y 440,El Costo de la Vida,-,73,1,,,,
94,down,JAROJUPE,IT'S HARD,9,2,58,,,,
95,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,57,9,,,,
96,-,Los Mojarras,Triciclo Perú,-,36,1,,,,
97,-,Pintura Roja,El Telefóno,-,97,1,,,,
98,-,Armonía 10,Herido Corazón,-,97,2,,,,
99,down,Natti Natasha & Becky G.,Ram Pam Pam,67,18,26,,,,
100,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,3,6,,,,
