Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,54,,,,
2,up,Cassette Roto,Solos en la Disco,3,2,16,,,,
3,-,Sound Effects Library,Human Hiccups,-,1,1,,,,
4,down,Marc Anthony,Mala,2,2,36,,,,
5,up,Bad Bunny,Después de la Playa,17,5,5,,,,
6,up,Sofia Vargas,Muriel,14,1,21,,,,
7,down,Lasso,Ojos Marrones,5,4,3,,,,
8,down,N'Samble,Boletos,4,4,8,,,,
9,up,The Blah Blah Blahs,This and That,46,9,2,,,,
10,up,JAROJUPE,IT'S HARD,29,2,88,,,,
11,up,Gabriel Candiani,The Right Path,13,3,74,,,,
12,up,Vince DiCola,Training Montage,79,12,2,,,,
13,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),6,6,19,,,,
14,up,Grupo Pacha,La anaconda,44,8,19,,,,
15,down,Marc Anthony,Pa'lla Voy (Africando),10,5,32,,,,
16,up,Septeto Acarey,No Te Enamores de Mí,16,4,38,,,,
17,up,Becky G. & KAROL G,MAMIII,20,6,23,,,,
18,up,David Kos Rolfe,Breakdown,90,5,7,,,,
19,up,Pedro Suárez-Vértiz,Me Estoy Enamorando,52,3,14,,,,
20,down,Combinación de la Habana & El Kimiko y Yordy,Atea,12,8,7,,,,
21,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,26,21,3,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,18,6,13,,,,
23,up,Bad Bunny,Tití Me Preguntó,55,6,8,,,,
24,-,Los Mojarras,Triciclo Perú,-,22,18,,,,
25,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,6,,,,
26,up,Corazón Serrano,En Qué Brazos Estarás,62,8,4,,,,
27,down,Alex Matos,Olvídate de El,15,11,7,,,,
28,down,Cielo Torres,Te Vas a Arrepentir,21,2,54,,,,
29,up,Morat,De Cero,30,19,5,,,,
30,down,Romeo Santos,Sus Huellas,22,2,19,,,,
31,up,You Salsa,Infiel,34,7,17,,,,
32,up,Bad Bunny,Efecto,41,22,5,,,,
33,down,Gigantes de la Cumbia,La Culpa,19,4,13,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,7,8,,,,
35,up,Sebastián Yatra,Tacones Rojos,49,3,32,,,,
36,up,India,No Tengo Dinero (feat. MoLa),39,12,25,,,,
37,down,Mauricio Mesones,Cariñito,31,1,17,,,,
38,up,Brunella Torpoco,Honda Costumbres (En Vivo),68,14,22,,,,
39,down,Jeremy Sweet,La Negra,33,7,8,,,,
40,down,Ray Blunt,Big Ideas,11,1,58,,,,
41,up,Bembe Orquesta,Ven y Dime,43,1,51,,,,
42,down,Sin Bandera,Dime Que Sí,27,11,11,,,,
43,up,The Human League,Don't You Want Me,82,39,4,,,,
44,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,9,2,,,,
45,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,5,27,,,,
46,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),85,14,49,,,,
47,-,Color TV,Genius Happiness,-,2,9,,,,
48,up,Camilo & Alejandro Sanz,NASA,51,46,2,,,,
49,up,Brunella Torpoco,Jugué Tu Papel,71,36,12,,,,
50,up,Sin Sentido Oficial,Vida,98,11,3,,,,
51,up,DADY,Me Quedo,60,35,10,,,,
52,up,KAROL G,PROVENZA,59,15,13,,,,
53,up,Maluma,ADMV,84,5,79,,,,
54,up,Cielo Torres,Nunca Es Suficiente,99,1,98,,,,
55,up,La Sabrosura,Cuando Aparezca el Amor,95,30,11,,,,
56,up,Mickey Taveras,A Pesar del Tiempo,94,28,21,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,28,12,10,,,,
58,up,Camilo & Evaluna Montaner,Índigo,61,2,39,,,,
59,up,Ryan Castro,Jordan,70,24,21,,,,
60,down,Alex Bueno,El Jardín Prohibido,57,14,26,,,,
61,-,Armonía 10,El Cervecero,-,21,1,,,,
62,up,Brunella Torpoco,Honda Costumbres (En Vivo),87,27,11,,,,
63,-,Madonna,Holiday,-,22,6,,,,
64,up,Daniela Darcourt,Te Equivocaste Conmigo,96,1,53,,,,
65,-,Pintura Roja,Mix Pintura Roja,-,2,38,,,,
66,up,J Martin,Aprende a Ser Infiel,73,66,6,,,,
67,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,40,3,,,,
68,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,9,,,,
69,down,Warner/Chappell Productions,El Andino,9,9,3,,,,
70,up,Lindsay Tomasic,Gravity,74,33,7,,,,
71,-,Gondwana,Sentimiento Original,-,65,3,,,,
72,down,Agrupación Mareya,Las Huellas de Tu Amor,23,14,8,,,,
73,-,Gilda,No Me Arrepiento de Este Amor,-,61,1,,,,
74,-,Tihomir Goshev Hristozov,New Start on the Day,-,12,7,,,,
75,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,6,12,,,,
76,-,Armonía 10,Triste Luna,-,76,1,,,,
77,-,Bacilos,Tabaco y Chanel,-,40,1,,,,
78,-,TRX Music,Messy Match,-,14,4,,,,
79,-,"Arturo ""Zambo"" Cavero",El Alcatraz (feat. Oscar Avilés),-,79,1,,,,
80,-,Tihomir Goshev Hristozov,The Best Time,-,18,2,,,,
81,down,"Alejo, Feid & Robi",Pantysito,37,23,16,,,,
82,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,40,4,,,,
83,-,Flavio Lemelle,Predicament,-,83,1,,,,
84,-,Rio,Carol Quiere un Viaje a Londres,-,28,5,,,,
85,down,David Pabón,Si Me Ves Llorar,56,46,2,,,,
86,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,13,,,,
87,-,Roberto Carlos,Todo Para (Tudo Para),-,70,1,,,,
88,-,Ruby,Chola Soy,-,88,1,,,,
89,down,Son Tentacion,Soltera.com (Deluxe),58,22,44,,,,
90,-,Hollywood TV Music Orchestra,Jive Alive,-,5,71,,,,
91,up,Danza Invisible,Sin Aliento,100,40,15,,,,
92,-,Wolfmare,The Ballad of Jolly Hangman,-,11,25,,,,
93,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,39,2,,,,
94,down,Alan Lennon,Raid of Cooley,91,4,48,,,,
95,-,Los Campesinos,La Concheperla,-,95,1,,,,
96,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),72,4,61,,,,
97,-,Pablo Alborán,Saturno,-,18,19,,,,
98,-,Maná,Oye Mi Amor (Remasterizado,-,19,36,,,,
99,-,Griot B,Pegale (feat. TNT & Ambition),-,19,24,,,,
100,-,Javier Echecopar,MINUET Nº 1,-,97,1,,,,
