Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahaira Plasencia,Acariciame (feat. Canela China),2,1,12,,,,
2,down,Grupo Frontera & Bad Bunny,un x100to,1,1,13,,,,
3,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,3,1,4,,,,
4,up,Sismo En Bucarest,ASCENSIÓN,7,2,47,,,,
5,up,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),48,5,8,,,,
6,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),10,3,17,,,,
7,down,KAROL G,MIENTRAS ME CURO DEL CORA,5,1,17,,,,
8,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,69,8,3,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,30,1,9,,,,
10,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),-,1,1,,,,
11,-,ZAPEROKO La Resistencia Salsera del Callao,"Mi Perú, Orgullosos de Ser Peruanos",-,11,1,,,,
12,up,KAROL G,TQG,51,1,22,,,,
13,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",8,5,21,,,,
14,up,Yiyo Sarante,Qué Agonía,14,9,16,,,,
15,down,Yahaira Plasencia,Acariciame (feat. Canela China),13,10,7,,,,
16,up,Cesar BK & Alvaro Rod,Maldito Lunes,17,11,6,,,,
17,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,11,9,36,,,,
18,down,Brunella Torpoco,Me Fallaste (En Vivo),4,4,9,,,,
19,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,10,4,,,,
20,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,9,10,,,,
21,down,Daniela Darcourt,Ya No Te Amo,19,2,20,,,,
22,-,Brunella Torpoco,La Gata Bajo la Lluvia,-,1,1,,,,
23,down,Alvaro Rod,Preso (Versión Salsa),9,9,8,,,,
24,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",35,8,13,,,,
25,-,Michael Jackson,Thriller,-,12,20,58,2019-11-03,58,2019-11-03
26,up,Warner/Chappell Productions,Innovation Remix,64,2,28,,,,
27,-,Dj Italia,Mas Peruanos Que Nunca,-,27,2,,,,
28,-,Amy Gutiérrez,Qué Pasaría,-,17,1,,,,
29,down,Septeto Acarey,No Se Va,24,10,5,,,,
30,down,Hollywood TV Music Orchestra,Jive Alive,12,5,100,,,,
31,down,Cielo Torres,Te Vas a Arrepentir,18,2,84,,,,
32,down,JAROJUPE,IT'S HARD,26,2,136,,,,
33,up,Bad Bunny,WHERE SHE GOES,33,15,10,,,,
34,-,Nchaze,LALA Myke Towers,-,16,1,,,,
35,-,Grupo 5,Puro Corazón,-,35,7,,,,
36,down,Eddie Santiago,Que Locura Enamorarme De Ti,25,24,19,,,,
37,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),34,12,14,,,,
38,down,Alex Bueno,El Jardín Prohibido,31,14,69,,,,
39,down,Myke Towers,LALA,29,3,3,,,,
40,-,Bryan Arambulo,Aunque Sea en Otra Vida,-,13,14,,,,
41,-,Eva Ayllón,Enamorada de Estar Aquí,-,41,2,,,,
42,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,14,,,,
43,down,Josimar y su Yambú,El Aventurero,38,24,25,,,,
44,up,KAROL G,AMARGURA,52,16,7,,,,
45,-,Amaya Hnos,Ilusión Perdida,-,15,1,,,,
46,down,Shakira,Acróstico,32,5,11,,,,
47,-,Fito Páez,El Amor Después del Amor,-,14,16,,,,
48,down,David Calzado y Su Charanga Habanera,Juana Magdalena (Remasterizado),36,36,4,,,,
49,-,Natalia Oreiro,Me Muero de Amor,-,49,2,,,,
50,down,Gabriel Candiani,The Right Path,47,3,124,,,,
51,-,Eva Ayllón,Para Que,-,51,1,,,,
52,up,Feid & Young Miko,Classy 101,67,26,11,,,,
53,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,5,19,,,,
54,-,Diego Bertie,Que Difícil Es Amar,-,25,3,,,,
55,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),42,6,70,,,,
56,-,Cristian,No Podrás,-,34,2,,,,
57,up,Wilmer Cartagena,Por Tus Mentiras,60,24,9,,,,
58,-,Roberto Roena,Como Te Hago Entender,-,12,48,,,,
59,up,Agua Marina,Paloma Ajena,81,25,25,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,60,2,,,,
61,-,Marc Anthony,Pa'lla Voy (Africando),-,5,46,,,,
62,-,"Arturo ""Zambo"" Cavero",Medley: La Comadre Cocoliche / El Cachombo / Pancha Remolino / La Burundanga,-,62,1,,,,
63,-,Luis Miguel,La Incondicional,-,11,11,,,,
64,up,Eladio Carrión & Bad Bunny,Coco Chanel,85,43,10,,,,
65,-,Los Prisioneros,Estrechez de Corazón,-,7,24,,,,
66,-,El Tri,Triste Canción,-,35,9,,,,
67,-,Gian Marco,Parte de Este Juego,-,58,1,,,,
68,up,Vilma Palma,Auto Rojo,70,17,13,,,,
69,-,Michael Jackson,Beat It (Single Version),-,16,11,,,,
70,-,Autocontrol,Por Tu Amor,-,19,7,,,,
71,-,JP el Chamaco,Mirame,-,8,15,,,,
72,up,Mickey Taveras,A Pesar del Tiempo,82,28,40,,,,
73,down,Gilberto Santa Rosa,Conciencia,66,45,11,,,,
74,up,Shakira,Estoy Aquí,76,42,3,,,,
75,-,Alvaro Rod,Escúchame Mi Amor (Versión Balada),-,28,8,,,,
76,-,Diosdado Gaitán Castro,Cómo has hecho,-,76,1,,,,
77,-,Viti Ruiz,Caricias Prohibidas,-,15,32,,,,
78,-,Chayanne,Bailando Bachata,-,6,6,,,,
79,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,72,19,2,,,,
80,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,26,,,,
81,-,Orlando Netti,Clásico,-,81,4,,,,
82,-,Marc Anthony,Nadie Como Ella,-,62,5,,,,
83,-,Juan Formell & Los Van Van,¿Qué Tiene Van Van? (Remastered),-,83,1,,,,
84,-,Mauricio Mesones,Ven Mi Amor,-,3,6,,,,
85,-,Wolfmare,The Ballad of Jolly Hangman,-,11,46,,,,
86,up,La Rumba Orquesta & Salsa Prime,La Perdiste Naty U Su Orquesta,93,30,8,,,,
87,-,Juan Luis Guerra,Estrellitas y Duendes,-,40,2,,,,
88,-,Christian Meier,Carreteras Mojadas,-,30,6,,,,
89,-,Rod Stewart,Young Turks,-,41,7,,,,
90,-,Jorge Rigo,Sola,-,90,1,,,,
91,-,GAONA,Mi Perú,-,91,1,,,,
92,down,La Única Tropical,Si Esta Casa Hablara,50,20,22,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,57,2,111,,,,
94,up,Musicmakers,Abrázame Muy Fuerte,95,14,17,,,,
95,-,Marta Sánchez,Vívo Por Ella (Live),-,33,3,,,,
96,-,Myriam Hernández,Huele a Peligro,-,31,1,,,,
97,-,Ameritz Spanish Karaoke,Mentiras Tuyas (In the Style of Pasion Juvenil) [Karaoke Version],-,65,3,,,,
98,down,Antonio Cartagena,Ni Siquiera,73,51,7,,,,
99,-,Los Titanes,Sobredosis,-,44,4,,,,
100,-,Erick Franchesky,Fantasía Herida,-,13,29,,,,
