Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,2,1,2,,,,
2,-,Tom Snider,Strobe Light,-,1,28,,,,
3,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,21,,,,
4,up,Bon Jovi,Livin' On a Prayer,10,2,19,,,,
5,up,Fonseca,Los Buenos Milagros,25,5,20,,,,
6,-,Yoha Gang,Heart Wrexer,-,1,8,,,,
7,up,Warner/Chappell Productions,Hyperloop,7,1,13,,,,
8,up,Grupo Niche,Algo Que Se Quede,11,5,30,,,,
9,down,DJ Suede The Remix God,O'reilly (Remix),3,1,7,81,2021-05-02,29,2021-05-16
10,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),13,2,51,,,,
11,up,Michael Jackson,Thriller (2003 Edit),15,11,14,73,2019-11-03,73,2019-11-03
12,up,Camilo,Vida de Rico,24,1,34,33,2020-10-04,19,2020-11-08
13,up,José José,"Amor, Amor",37,11,3,,,,
14,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,3,5,,,,
15,up,Gabriel Candiani,The Right Path,27,3,19,,,,
16,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),6,4,10,,,,
17,up,Juan Gabriel,Querida,22,4,32,,,,
18,up,The Outfield,Your Love,18,18,9,,,,
19,up,Los Prisioneros,La Voz de los '80,31,6,8,,,,
20,up,Soda Stereo,Persiana Américana,79,9,25,,,,
21,down,Hollywood TV Music Orchestra,Jive Alive,16,5,38,,,,
22,-,Grupo Niche,Me Sabe a Perú,-,12,9,,,,
23,up,Sech,911,35,9,3,63,2021-03-21,27,2021-04-04
24,down,Cielo Torres,Te Dejo Libre,19,6,16,,,,
25,up,Victor Manuelle & La India,Víctimas las Dos,26,11,7,,,,
26,down,Camilo & El Alfa,BEBÉ,5,5,23,46,2020-12-20,36,2021-01-03
27,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],52,23,10,73,2021-02-07,61,2021-02-14
28,up,Zafiro Sensual,Vete Ya,38,3,18,,,,
29,up,Corazón Serrano,Tu Recuerdo,40,12,2,,,,
30,up,Migrantes & Alico,Si Me Tomo Una Cerveza,50,6,20,,,,
31,down,JAROJUPE,IT'S HARD,21,2,27,,,,
32,down,Cielo Torres,Nunca Es Suficiente,29,1,48,,,,
33,-,Paloma Faith,Never Tear Us Apart,-,33,1,,,,
34,up,Maluma,ADMV,49,5,23,,,,
35,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,8,8,53,2021-03-28,13,2021-05-02
36,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,15,10,100,2021-02-21,25,2021-03-07
37,up,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,51,37,8,,,,
38,down,Bareto,Cariñito,9,5,67,,,,
39,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,39,1,,,,
40,up,Puro Sentimiento,No Sufras Más Corazón,78,13,6,,,,
41,-,Corazón Serrano,Morena,-,21,5,,,,
42,down,Pintura Roja,No Quiero Verte Más,23,12,12,,,,
43,up,Greeicy,Los Consejos,45,37,13,,,,
44,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",65,44,7,,,,
45,up,Cyndi Lauper,Girls Just Want to Have Fun,69,5,3,,,,
46,-,Agua Marina,Así Es el Amor,-,18,13,,,,
47,-,Orquesta Mangú,Si Te Marchas,-,47,1,,,,
48,down,Boza,Hecha Pa' Mi,12,10,20,88,2020-12-27,46,2021-02-07
49,up,Camilo Sesto,Algo de Mi,80,18,13,,,,
50,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,58,,,,
51,down,Internacional Privados,Shipibo Enamorado (En Vivo),14,3,45,,,,
52,-,Soda Stereo,En la Ciudad de la Furia,-,15,16,,,,
53,-,Madonna,Like a Virgin,-,7,17,,,,
54,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),28,8,26,,,,
55,down,Yahaira Plasencia,Cobarde (feat. Sergio George),47,2,58,,,,
56,down,Camilo,Millones,53,28,8,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,2,56,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,77,6,26,3,2020-11-08,1,2020-11-15
59,down,Claveles de la Cumbia,Te Juro Que Te Amo,54,13,25,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,60,1,,,,
61,-,Armonía 10,El Aventurero,-,17,36,,,,
62,-,Headass Matt,Home Depot,-,2,6,,,,
63,up,Myke Towers & Juhn,Bandido,67,8,15,40,2021-01-03,6,2021-02-28
64,-,BTS,Dynamite,-,38,13,96,2020-08-23,2,2020-08-30
65,-,Roberto Roena,Como Te Hago Entender,-,12,4,,,,
66,down,Nicole Pillman,No Te Contaron Mal,57,6,61,,,,
67,-,Son Tentacion,Soltera.Com,-,25,8,,,,
68,-,Vilma Palma e Vampiros,Mojada,-,62,7,,,,
69,up,Alvaro Rod,Vamos a Escapar (Acústico),89,6,59,,,,
70,up,Pastor López Y Su Combo,Cariñito Sin Mí,82,17,4,,,,
71,-,Rocío Dúrcal,Como Tu Mujer,-,8,26,,,,
72,-,Las Nenas de México,La Fiesta de Las Nenas,-,64,1,,,,
73,down,José José,El Triste,60,22,28,,,,
74,-,Survivor,Eye of the Tiger,-,46,1,,,,
75,-,ABBA,Chiquitita,-,21,42,,,,
76,-,The Weeknd,Save Your Tears,-,76,1,80,2020-03-22,1,2021-03-21
77,-,Kali Uchis,telepatía,-,77,1,27,2021-02-28,6,2021-03-28
78,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,78,1,,,,
79,-,Gabriel Candiani,Coast to Coast,-,50,5,,,,
80,-,Warner/Chappell Productions,Left Lane Lad,-,5,12,,,,
81,down,Camilo & Evaluna Montaner,Por Primera Vez,61,1,52,96,2020-04-19,95,2020-04-26
82,-,Bob Dylan,Knockin' On Heaven's Door,-,82,1,,,,
83,-,Camila,Aléjate de Mi,-,79,2,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,84,1,,,,
85,down,Renzo Padilla,Vamos a Darnos Tiempo,20,7,28,,,,
86,down,La Única Tropical,Ya No Te Buscaré,76,21,7,,,,
87,down,Alan Lennon,Raid of Cooley,34,4,16,,,,
88,-,Son de Ríos,Por Siempre Mi Ángel,-,20,21,,,,
89,-,Mariah Angeliq,Malo,-,89,1,,,,
90,-,Salserin,De Sol A Sol,-,72,1,,,,
91,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,36,1,,,,
92,down,Camilo Sesto,El Amor de Mi Vida,59,21,49,,,,
93,-,"Deyvis Orosco, Amy Gutierrez & Combinación de la Habana",Amor a Primera Vista (feat. Cielo Torres) [Salsa],-,61,3,,,,
94,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,66,1,,,,
95,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,36,5,,,,
96,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,5,,,,
97,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),56,6,22,,,,
98,-,Network Music Ensemble,Fourth and Goal (Trailer Music),-,98,1,,,,
99,-,Segovia Orquesta & Charlie Cardona,Olvídala,-,31,7,,,,
100,down,KAROL G,EL MAKINON,97,25,2,63,2021-04-04,43,2021-05-02
