Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,2,,,,
2,down,Antoon,Hyperventilatie,1,1,12,,,,
3,up,Dave & Stormzy,Clash,9,3,4,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,29,60,2021-02-07,6,2021-04-04
5,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,3,1,12,,,,
6,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),6,4,4,,,,
7,up,Dave,Verdansk,49,7,2,,,,
8,up,Dave,System,60,8,2,,,,
9,up,Dopebwoy & Jonna Fraser,Erop Eraf,17,6,7,,,,
10,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),2,2,3,,,,
11,down,Pop Smoke,Demeanor (feat. Dua Lipa),8,8,3,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,1,14,84,2021-05-09,17,2021-05-16
13,up,Dave,We're All Alone,54,13,2,,,,
14,up,24kGoldn,Mood (feat. iann dior),16,1,50,33,2020-08-23,1,2020-10-11
15,up,Dave,In The Fire,63,15,2,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,91,,,,
17,down,Pop Smoke,Woo Baby (feat. Chris Brown),4,4,3,,,,
18,down,Post Malone,Circles,15,1,91,2,2019-10-06,2,2019-10-06
19,up,KA,Op De Strip,78,19,2,,,,
20,up,The Kid LAROI,WITHOUT YOU,21,1,37,32,2020-12-13,12,2021-02-28
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,5,85,,,,
22,up,Dave,Law Of Attraction,64,22,2,,,,
23,up,Sjaak,Trompetisto,40,7,3,,,,
24,up,Dave,Lazarus,69,24,2,,,,
25,down,"Fatah, Lijpe & Henkie T",Levelen Up (feat. KA),12,12,3,,,,
26,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),7,7,3,,,,
27,down,Qlas & Blacka,SPACEBAE,25,15,5,,,,
28,up,Antoon & Big2,Leuk,34,5,5,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),33,6,22,90,2021-03-07,3,2021-03-14
30,down,Post Malone,Motley Crew,19,2,4,,,,
31,up,Polo G,RAPSTAR,39,2,17,86,2021-04-11,7,2021-04-18
32,up,Dave,Both Sides Of A Smile,74,32,2,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,3,57,74,2020-07-05,5,2020-07-12
34,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,8,2,,,,
35,down,Lijpe,Selfmade,32,2,6,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,68,79,2020-04-19,1,2020-07-05
37,down,Eves Laurent,De Ploff!,30,30,3,,,,
38,down,Pop Smoke,Mr. Jones (feat. Future),11,11,3,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),46,27,14,,,,
40,up,Dave,Three Rivers,68,40,2,,,,
41,up,Dave,Heart Attack,71,41,2,,,,
42,up,Pop Smoke,Dior,59,12,76,100,2020-02-23,46,2020-07-12
43,down,Frenna,Django,36,7,5,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),57,19,63,,,,
45,up,Dave,Location (feat. Burna Boy),52,10,37,,,,
46,-,Lijpe,Innerlijke Rust,-,5,1,,,,
47,up,Dave,Twenty To One,76,47,2,,,,
48,up,Dave,Survivor's Guilt,77,48,2,,,,
49,up,"Belly, The Weeknd & Young Thug",Better Believe,70,49,2,,,,
50,up,Travis Scott,goosebumps,73,14,79,89,2020-04-26,18,2020-05-03
51,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),10,10,3,,,,
52,up,Travis Scott,SICKO MODE,65,9,88,48,2020-04-26,9,2020-05-03
53,down,Madcon,Beggin (Original Version),47,22,7,,,,
54,down,ArrDee,Oliver Twist,41,11,9,,,,
55,up,Juice WRLD,Lucid Dreams,75,1,91,7,2019-12-15,7,2019-12-15
56,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,52,80,2020-08-09,1,2020-08-16
57,up,Pop Smoke,What You Know Bout Love,81,5,52,81,2020-07-12,14,2020-10-18
58,up,Drake,God's Plan,66,9,62,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,7,83,26,2019-10-06,26,2019-10-06
60,down,Roddy Ricch,Late At Night,55,4,9,,,,
61,down,Bilal Wahib,501 (feat. Ronnie Flex),50,1,23,,,,
62,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,45,1,,,,
63,down,Pop Smoke,More Time,14,14,3,,,,
64,-,Skepta & J Balvin,Nirvana,-,22,1,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),100,14,27,82,2021-02-14,44,2021-04-11
66,-,Isaiah Rashad,RIP Young,-,50,1,,,,
67,down,Megan Thee Stallion,Thot Shit,45,22,7,,,,
68,down,"Tyler, The Creator",WUSYANAME,53,3,6,,,,
69,-,Isaiah Rashad,Claymore (feat. Smino),-,69,1,,,,
70,-,Isaiah Rashad,Headshots (4r Da Locals),-,70,1,,,,
71,down,Pop Smoke,Brush Em (feat. Rah Swish),18,18,3,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),98,14,65,,,,
73,down,Pop Smoke,Merci Beaucoup,29,29,3,,,,
74,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",23,23,3,,,,
75,-,Isaiah Rashad,Darkseid,-,75,1,,,,
76,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,76,1,,,,
77,-,Isaiah Rashad,All Herb (feat. Amindi),-,77,1,,,,
78,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,78,1,,,,
79,down,Pop Smoke,30 (feat. Bizzy Banks),26,26,3,,,,
80,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,26,,,,
81,up,The Black Eyed Peas,Where Is the Love?,87,35,18,,,,
82,-,Isaiah Rashad,Hey Mista,-,82,1,,,,
83,-,Isaiah Rashad,True Story (feat. Jay Rock & Jay Worthy),-,83,1,,,,
84,down,Frenna,Dragon Roll,79,4,29,,,,
85,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,63,1,,,,
86,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,86,1,,,,
87,-,Sleepy Hallow,2055,-,20,1,,,,
88,-,Skepta,Bellator,-,88,1,,,,
89,-,Skepta,Lit Like This,-,89,1,,,,
90,down,Sevn Alias,Bodem,38,38,5,,,,
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,84,64,2019-12-01,52,2020-01-12
92,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,92,1,,,,
93,up,Travis Scott,HIGHEST IN THE ROOM,96,2,88,35,2019-10-06,2,2019-10-13
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,5,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,2,49,61,2020-08-23,8,2020-10-04
96,-,Isaiah Rashad,Don’t Shoot,-,96,1,,,,
97,down,Pop Smoke,Beat The Speaker,28,28,3,,,,
98,-,"COR, Idaly & Ronnie Flex",Alles Wat Ik Wil,-,98,1,,,,
99,-,Isaiah Rashad,Chad (feat. YGTUT),-,99,1,,,,
100,down,J. Cole,p r i d e . i s . t h e . d e v i l,94,4,12,,,,
