Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,13,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,21,32,2020-12-13,12,2021-02-28
3,down,Bilal Wahib,501 (feat. Ronnie Flex),1,1,7,,,,
4,up,Kevin,Fisherman,50,4,2,,,,
5,down,Frenna,Dragon Roll,4,4,13,,,,
6,up,Lil Tjay & 6LACK,Calling My Phone,8,2,9,70,2021-02-14,5,2021-02-21
7,up,Cardi B,Up,9,4,10,4,2021-02-14,4,2021-02-14
8,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",6,4,5,,,,
9,down,24kGoldn,Mood (feat. iann dior),5,1,34,33,2020-08-23,1,2020-10-11
10,up,Drake,What’s Next,11,2,6,68,2021-03-07,4,2021-03-14
11,down,Frenna,Maandag (feat. Young Adz),10,6,5,,,,
12,up,"JoeyAK, Lil Kleine & Kevin",Geen Hype,13,10,5,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,75,,,,
14,up,Lijpe,MANSORY (feat. Frenna),14,2,14,,,,
15,down,Broederliefde,Vuur,7,5,11,,,,
16,down,Lijpe,Bakstenen (feat. Kevin),12,7,6,,,,
17,up,Russ Millions x Tion Wayne,Body,25,14,3,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),15,6,6,90,2021-03-07,3,2021-03-14
19,up,Post Malone,Circles,29,1,75,2,2019-10-06,2,2019-10-06
20,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,20,4,76,2021-03-28,59,2021-04-11
21,down,Pop Smoke,What You Know Bout Love,19,5,39,81,2020-07-12,14,2020-10-18
22,up,Central Cee,Commitment Issues,24,20,7,,,,
23,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),18,4,6,20,2021-03-14,20,2021-03-14
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,41,74,2020-07-05,5,2020-07-12
25,up,Lil Tjay,Run It Up,58,25,2,65,2021-04-11,65,2021-04-11
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,69,,,,
27,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),16,3,36,,,,
28,down,Travis Scott & HVME,Goosebumps (Remix),23,14,12,82,2021-02-14,44,2021-04-11
29,down,CJ,Whoopty,20,2,25,51,2020-11-22,8,2021-01-24
30,up,Juice WRLD,Lucid Dreams,33,1,75,7,2019-12-15,7,2019-12-15
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,52,79,2020-04-19,1,2020-07-05
32,down,Jonna Fraser,10 Keer (feat. Boef),26,26,3,,,,
33,down,A1 x J1,Latest Trends,28,17,10,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,36,80,2020-08-09,1,2020-08-16
35,up,Polo G,Martin & Gina,44,28,14,79,2020-05-24,79,2020-05-24
36,up,Juice WRLD,Robbery,42,11,52,33,2019-12-15,33,2019-12-15
37,up,Saweetie,Best Friend (feat. Doja Cat),40,13,14,35,2021-01-17,35,2021-01-17
38,up,Central Cee,6 For 6,39,38,5,,,,
39,down,"Big2, Josylvio & Sticks",Vogelvrij,37,37,3,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),47,19,48,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,2,35,61,2020-08-23,8,2020-10-04
42,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
43,up,Ranbow Flash,Mama I'm Here,82,43,11,,,,
44,down,Travis Scott,goosebumps,41,14,63,89,2020-04-26,18,2020-05-03
45,down,Travis Scott,SICKO MODE,43,9,73,48,2020-04-26,9,2020-05-03
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,7,67,26,2019-10-06,26,2019-10-06
47,-,Lil Kleine,Waar Ik Vandaan Kom,-,6,1,,,,
48,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,38,6,24,,,,
49,down,Bilal Wahib,Tigers,35,1,43,,,,
50,-,DMX,Ruff Ryders' Anthem,-,44,1,61,2021-04-18,61,2021-04-18
51,down,Frenna,Come Thru,34,19,4,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,51,2,74,35,2019-10-06,2,2019-10-13
53,-,JoeyAK & Josylvio,Telt Niet Mee,-,18,1,,,,
54,-,Post Malone,Better Now,-,31,53,,,,
55,-,3robi,Hele Enge Flex (feat. Josylvio & Monsif),-,55,1,,,,
56,-,DMX,Party Up,-,56,1,,,,
57,-,JoeyAK & Lijpe,Blender,-,48,1,,,,
58,down,Ice & 3robi,Etages,32,32,3,,,,
59,up,Drake,Passionfruit,87,18,5,,,,
60,down,Lil Tjay,Born 2 Be Great,55,55,2,,,,
61,up,Pop Smoke,Dior,68,12,62,100,2020-02-23,46,2020-07-12
62,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,62,1,,,,
63,-,JoeyAK,Bodemboy,-,63,1,,,,
64,up,Drake,God's Plan,72,9,47,,,,
65,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Rite of Passage,-,65,1,,,,
66,down,Dave,Location (feat. Burna Boy),49,10,23,,,,
67,-,DMX,X Gon' Give It to Ya,-,67,1,,,,
68,-,Deeceeli,Trap Nation,-,68,3,,,,
69,down,Lijpe,Handrem (feat. KA & JoeyAK),48,11,6,,,,
70,-,JoeyAK & MocroManiac,For The City,-,70,1,,,,
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,2,73,64,2019-12-01,52,2020-01-12
72,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,15,,,,
73,-,JoeyAK & Henkie T,Zoveel Tegenslagen,-,73,1,,,,
74,-,ニッキー・ミナージュ,Starships,-,21,6,,,,
75,-,Jojo Wavy & Inoah,Rolling Stone,-,59,2,,,,
76,up,NF,Let You Down,86,42,41,,,,
77,-,Jojo Wavy & Inoah,Mens,-,77,3,,,,
78,down,Yung Bleu,You’re Mines Still (feat. Drake),73,28,13,91,2020-10-25,80,2021-02-21
79,-,Ranbow Flash,Taki Taki,-,79,2,,,,
80,-,JoeyAK & Djaga Djaga,What's Beef,-,80,1,,,,
81,-,Juice WRLD,All Girls Are the Same,-,12,21,53,2019-12-15,53,2019-12-15
82,-,Jojo Wavy & Inoah,Bless Me Plug,-,82,1,,,,
83,-,Ranbow Flash,All of It,-,83,2,,,,
84,-,Jojo Wavy & Inoah,Rook (feat. Tishan & Twizit),-,84,1,,,,
85,-,Jojo Wavy & Inoah,Fuego,-,85,2,,,,
86,-,DMX,What These Bitches Want (feat. Sisqó),-,86,1,,,,
87,-,Deeceeli,We Love Trap,-,87,1,,,,
88,-,DMX,What's My Name,-,88,1,,,,
89,-,Jojo Wavy,Koude Handen,-,61,2,,,,
90,-,Deeceeli,Trap Time,-,90,1,,,,
91,-,WRIT,Hood Bounce,-,91,1,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,41,20,,,,
93,down,Pop Smoke,Mood Swings (feat. Lil Tjay),78,5,41,54,2020-07-12,6,2020-08-09
94,-,Jojo Wavy,Marcelo (feat. Inoah),-,60,2,,,,
95,-,Jojo Wavy,Love Interlude,-,88,1,,,,
96,-,Jojo Wavy & Inoah,Belletje (feat. Swavest),-,80,1,,,,
97,-,Jojo Wavy,Scary,-,69,2,,,,
98,-,DJ Khaled,POPSTAR (feat. Drake),-,8,36,94,2020-07-19,8,2020-09-20
99,-,Ranbow Flash,Fightah,-,68,1,,,,
100,-,Deeceeli,Don't Stop the Beat,-,100,1,,,,
