Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,13,64,2019-12-01,52,2020-01-12
3,up,Yxng Le & Frenna,Wat Is Je Naam,4,3,5,,,,
4,down,Future,Life Is Good (feat. Drake),3,2,6,86,2020-01-12,6,2020-01-19
5,up,Post Malone,Circles,5,1,15,2,2019-10-06,2,2019-10-06
6,down,Eminem,Godzilla (feat. Juice WRLD),2,1,5,84,2020-01-19,12,2020-01-26
7,up,Arizona Zervas,ROXANNE,7,1,13,14,2019-11-24,4,2019-12-22
8,up,Mac Miller,Good News,8,4,6,62,2020-01-12,21,2020-01-19
9,up,Roddy Ricch,High Fashion (feat. Mustard),11,9,9,78,2019-12-15,22,2020-02-16
10,down,Don Toliver,No Idea,9,4,12,95,2019-12-08,26,2020-01-12
11,down,Priceless,Niet Okay (feat. Qlas & Blacka),10,10,4,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,14,2,15,35,2019-10-06,2,2019-10-13
13,up,Mustard,Ballin’ (feat. Roddy Ricch),17,10,15,93,2019-11-10,19,2020-01-12
14,up,Qlas & Blacka,Shooter 2.0,63,14,2,,,,
15,up,Juice WRLD,Lucid Dreams,16,1,15,7,2019-12-15,7,2019-12-15
16,down,Boef,Memories,13,4,6,,,,
17,down,Josylvio & Ashafar,Ewa,12,11,4,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),20,4,15,10,2019-10-06,10,2019-10-06
19,up,Bryan Mg & Frenna,My Bébé,19,5,15,,,,
20,down,YNW Melly,Suicidal,18,18,10,97,2019-12-01,25,2020-02-02
21,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),15,5,5,33,2020-01-19,26,2020-01-26
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,15,26,2019-10-06,26,2019-10-06
23,down,JACKBOYS,OUT WEST (feat. Young Thug),21,14,8,79,2019-12-29,28,2020-01-05
24,down,Henkie T,DomDoen (feat. Jonna Fraser),23,8,15,,,,
25,up,Nicki Minaj,Yikes,66,25,2,36,2020-02-09,36,2020-02-09
26,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,5,15,25,2019-10-13,16,2019-12-15
27,down,DaBaby,VIBEZ,25,21,15,59,2019-11-10,57,2020-01-19
28,up,BROCKHAMPTON,SUGAR,28,27,7,81,2020-01-12,59,2020-02-02
29,up,DaBaby,BOP,31,19,13,92,2019-10-06,32,2020-01-19
30,down,Eminem,Darkness,22,10,5,42,2020-01-19,35,2020-01-26
31,down,Eminem,Unaccommodating (feat. Young M.A),24,9,5,43,2020-01-19,30,2020-01-26
32,up,Post Malone,Better Now,40,31,15,,,,
33,up,Travis Scott,SICKO MODE,43,9,15,48,2020-04-26,9,2020-05-03
34,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",27,11,5,50,2020-01-19,38,2020-01-26
35,-,Lil Mosey,Blueberry Faygo,-,12,1,69,2020-02-16,24,2020-04-12
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,9,15,,,,
37,up,Frenna & Lil Kleine,Verleden Tijd,38,34,15,,,,
38,down,Idaly,HYENA’S (feat. Kevin & Hef),37,9,7,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),47,14,15,,,,
40,up,Pop Smoke,Shake the Room (feat. Quavo),69,22,2,,,,
41,up,2Pac,Dear Mama,49,28,14,,,,
42,up,Meek Mill,Believe (feat. Justin Timberlake),72,42,2,68,2020-02-09,45,2020-02-16
43,down,JoeyAK & Lijpe,In Die Life,36,7,10,,,,
44,down,Mac Miller,Hand Me Downs,33,19,5,,,,
45,down,Roddy Ricch,Start wit Me (feat. Gunna),39,24,11,91,2019-12-08,59,2019-12-29
46,up,Qlas & blacka,Shooter,84,46,2,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),64,5,15,,,,
48,down,Eminem,Leaving Heaven (feat. Skylar Grey),34,13,5,54,2020-01-19,52,2020-01-26
49,up,Lil Baby,Woah,50,17,14,65,2019-11-10,19,2019-11-24
50,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
51,-,Eminem,Lose Yourself (Soundtrack Version),-,6,3,36,2020-02-16,36,2020-02-16
52,up,Drake,God's Plan,60,9,14,,,,
53,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),30,30,3,97,2020-02-02,46,2020-02-09
54,down,Juice WRLD,Robbery,51,11,10,33,2019-12-15,33,2019-12-15
55,down,Snelle,Scars,45,38,15,,,,
56,up,KM,I Don't Wanna Die (feat. Jack),71,56,2,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),44,25,15,45,2019-10-06,45,2019-10-06
58,up,Pop Smoke,Dior,86,12,2,100,2020-02-23,46,2020-07-12
59,down,J Hus,Play Play (feat. Burna Boy),32,32,4,,,,
60,down,Y2K & bbno$,Lalala,46,12,15,11,2019-10-06,11,2019-10-06
61,up,Dorentina & Kosso,500 Ps,61,61,4,,,,
62,up,50 Cent,In Da Club,62,19,8,,,,
63,up,Pop Smoke,Invincible,73,39,2,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,32,14,,,,
65,down,Mac Miller,Blue World,35,18,5,45,2020-01-26,45,2020-01-26
66,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,10,1,33,2020-02-23,33,2020-02-23
67,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,62,1,85,2020-02-23,85,2020-02-23
68,-,Soolking,Meleğim (feat. Dadju),-,68,1,,,,
69,-,Defano Holwijn,Ringmntel (feat. Shennumbanine),-,42,1,,,,
70,-,A Boogie wit da Hoodie,Thug Love,-,49,1,97,2020-02-23,97,2020-02-23
71,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,46,1,87,2020-02-23,87,2020-02-23
72,-,A Boogie wit da Hoodie,Me and My Guitar,-,26,1,70,2020-02-23,70,2020-02-23
73,down,Eminem,In Too Deep,42,15,5,58,2020-01-26,58,2020-01-26
74,up,Post Malone,Wow.,93,22,15,,,,
75,down,Kanye West,Follow God,59,2,15,96,2019-10-27,18,2019-11-10
76,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,68,1,,,,
77,-,A Boogie wit da Hoodie,Cinderella Story,-,73,1,,,,
78,-,Jandro & Frenna,VIP Girls,-,78,1,,,,
79,down,Drake,In My Feelings,65,48,4,,,,
80,-,Jacin Trill,Buzzdown (feat. Henkie T),-,80,1,,,,
81,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,79,1,,,,
82,down,Jonna Fraser & Lil Kleine,4 Life,80,11,15,,,,
83,up,Lil Tecca,Ransom,96,20,15,16,2019-10-06,16,2019-10-06
84,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,74,1,,,,
85,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,70,1,,,,
86,down,Mac Miller,Circles,48,20,5,63,2020-01-26,63,2020-01-26
87,down,Fatah & Lijpe,Maak Om,70,70,3,,,,
88,down,JACKBOYS & Sheck Wes,GANG GANG,55,5,8,87,2019-12-29,21,2020-01-05
89,down,Pop Smoke,Get Back,85,67,2,,,,
90,-,NF,Let You Down,-,42,3,,,,
91,-,A Boogie wit da Hoodie,King of My City,-,91,1,,,,
92,down,Eminem,Premonition (Intro),54,16,5,59,2020-01-26,59,2020-01-26
93,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),95,58,4,90,2020-01-05,63,2020-02-02
94,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,41,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,2,,,,
96,-,A Boogie wit da Hoodie,DTB 4 Life,-,72,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,19,7,,,,
98,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,6,,,,
99,down,Tyga,Ayy Macarena,97,36,12,88,2019-12-01,64,2020-01-12
100,down,Travis Scott,goosebumps,89,14,11,89,2020-04-26,18,2020-05-03
