Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,3,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
3,up,S1mba,Rover (feat. DTG),4,3,11,88,2020-06-14,88,2020-06-14
4,down,Boef & Ashafar,Nooit Thuis,3,1,4,,,,
5,up,Drake,Toosie Slide,5,1,14,65,2020-04-05,2,2020-04-26
6,up,StaySolidRocky,Party Girl,10,6,9,86,2020-05-10,14,2020-06-14
7,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",64,7,2,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),7,2,21,100,2020-03-01,7,2020-04-26
9,down,Dopebwoy & Jonna Fraser,Vakantie,6,4,3,,,,
10,down,Post Malone,Circles,9,1,35,2,2019-10-06,2,2019-10-06
11,-,Boef & Numidia,Tout Est Bon,-,1,1,,,,
12,down,Bilal Wahib,Video Vixen (feat. Bizzey),8,5,12,,,,
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,2,33,64,2019-12-01,52,2020-01-12
14,down,6ix9ine,GOOBA,12,3,9,100,2020-05-10,2,2020-05-17
15,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,15,1,69,2020-07-05,69,2020-07-05
16,up,Roddy Ricch,The Box,20,1,31,91,2019-12-08,2,2020-02-16
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,8,10,66,2020-05-03,18,2020-05-31
18,up,Lil Mosey,Blueberry Faygo,22,12,21,69,2020-02-16,24,2020-04-12
19,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,2,11,65,2020-04-26,1,2020-05-03
20,down,Lijpe,Alleen Soms,18,7,5,,,,
21,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,21,2,74,2020-06-28,14,2020-07-26
22,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),17,16,13,,,,
23,down,Kevin,Gordelweg,19,3,7,,,,
24,down,Boef,Treinstation,14,2,6,,,,
25,down,Jack Harlow,Whats Poppin,15,15,18,76,2020-03-22,37,2020-04-19
26,down,Beyoncé,BLACK PARADE,16,16,3,78,2020-06-28,78,2020-06-28
27,up,Pop Smoke,Dior,36,12,22,100,2020-02-23,46,2020-07-12
28,down,"Bryan Mg, Boef & Henkie T",Get It All,11,11,3,,,,
29,up,Lil Kleine,Vandaan (feat. Ronnie Flex),38,3,14,,,,
30,down,Travis Scott,goosebumps,27,14,23,89,2020-04-26,18,2020-05-03
31,down,6ix9ine & Nicki Minaj,TROLLZ,23,7,4,89,2020-06-14,4,2020-06-21
32,down,Travis Scott,SICKO MODE,25,9,34,48,2020-04-26,9,2020-05-03
33,up,Tabitha & Nielson,Slapen Met Het Licht Aan,37,14,12,,,,
34,down,Drake,Chicago Freestyle (feat. Giveon),29,4,10,92,2020-05-03,26,2020-05-10
35,down,Travis Scott,HIGHEST IN THE ROOM,33,2,35,35,2019-10-06,2,2019-10-13
36,down,Yade Lauren,Magisch,32,23,6,,,,
37,down,Future,Life Is Good (feat. Drake),30,2,26,86,2020-01-12,6,2020-01-19
38,up,2Pac,Dear Mama,44,28,34,,,,
39,up,50 Cent,In Da Club,40,19,28,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,9,35,,,,
41,up,Juice WRLD,Lucid Dreams,49,1,35,7,2019-12-15,7,2019-12-15
42,up,Lil Kleine,Jongen Van De Straat,43,1,15,,,,
43,up,Arizona Zervas,ROXANNE,46,1,33,14,2019-11-24,4,2019-12-22
44,down,Yxng Le & Frenna,Wat Is Je Naam,42,3,25,,,,
45,up,Megan Thee Stallion,Savage,52,8,16,61,2020-03-22,14,2020-04-19
46,up,Eminem,Godzilla (feat. Juice WRLD),50,1,25,84,2020-01-19,12,2020-01-26
47,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),60,33,4,78,2020-06-21,60,2020-07-12
48,up,Mustard,Ballin’ (feat. Roddy Ricch),51,10,35,93,2019-11-10,19,2020-01-12
49,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
50,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,6,1,39,2020-07-12,39,2020-07-12
51,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,28,9,6,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,35,26,2019-10-06,26,2019-10-06
53,down,Lijpe,Mijn Story,26,11,6,,,,
54,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,5,1,17,2020-07-12,17,2020-07-12
55,up,Ashafar,Ferrari,76,55,2,,,,
56,-,Pop Smoke,44 BullDog,-,10,1,47,2020-07-12,47,2020-07-12
57,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),53,15,7,39,2020-05-31,39,2020-05-31
58,-,Pop Smoke,Gangstas,-,8,1,42,2020-07-12,42,2020-07-12
59,down,Drake,One Dance (feat. Wizkid & Kyla),54,5,35,,,,
60,-,Pop Smoke,Yea Yea,-,12,1,55,2020-07-12,55,2020-07-12
61,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,32,1,,,,
62,down,Lil Baby,The Bigger Picture,35,29,4,83,2020-06-14,13,2020-06-21
63,up,Juice WRLD,Robbery,65,11,14,33,2019-12-15,33,2019-12-15
64,down,Polo G,Flex (feat. Juice WRLD),56,25,8,49,2020-05-24,49,2020-05-24
65,-,Pop Smoke,Creature (feat. Swae Lee),-,24,1,67,2020-07-12,67,2020-07-12
66,-,Pop Smoke,Got It on Me,-,11,1,25,2020-07-12,25,2020-07-12
67,down,Don Toliver,After Party,47,33,14,85,2020-05-03,71,2020-05-24
68,down,JACKBOYS,OUT WEST (feat. Young Thug),57,14,26,79,2019-12-29,28,2020-01-05
69,down,The Kid LAROI & Juice WRLD,GO,41,41,3,71,2020-06-21,71,2020-06-21
70,-,Pop Smoke,Something Special,-,17,1,52,2020-07-12,52,2020-07-12
71,up,Yssi SB,Paper Zien,83,71,2,,,,
72,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,22,1,62,2020-07-12,62,2020-07-12
73,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,1,54,2020-07-12,6,2020-08-09
74,down,Lijpe,Vastberaden,34,17,4,,,,
75,-,Pop Smoke,Snitching (feat. Quavo & Future),-,39,1,,,,
76,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
77,down,DripReport,Skechers,66,25,16,68,2020-04-12,51,2020-04-19
78,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,56,1,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),58,14,35,,,,
80,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,36,1,,,,
81,-,Lil Baby & 42 Dugg,We Paid,-,81,1,90,2020-05-10,19,2020-07-05
82,-,Pop Smoke,Tunnel Vision (Outro),-,35,1,,,,
83,-,Pop Smoke,Diana (feat. King Combs),-,41,1,,,,
84,down,Lijpe,Alles of Niks,31,15,4,,,,
85,-,Kanye West,Stronger,-,53,2,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),68,6,10,36,2020-02-16,36,2020-02-16
87,down,Anderson .Paak,Lockdown,84,83,3,,,,
88,down,Nass,Sinds Klein,87,82,4,,,,
89,down,Nass,Realiteit,86,86,2,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),69,19,25,,,,
91,down,Don Toliver,No Idea,81,4,32,95,2019-12-08,26,2020-01-12
92,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,-,92,1,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,51,12,52,2020-04-12,48,2020-04-19
94,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,75,38,11,,,,
95,-,Polo G,21,-,82,2,93,2020-05-24,93,2020-05-24
96,down,Roddy Ricch,High Fashion (feat. Mustard),80,9,26,78,2019-12-15,22,2020-02-16
97,down,Yxng Le,Oeh Jij (feat. Delany),78,25,7,,,,
98,down,Post Malone,Better Now,73,31,34,,,,
99,down,NF,Let You Down,90,42,17,,,,
100,down,A Boogie wit da Hoodie,Bleed,39,39,3,93,2020-06-21,77,2020-06-28
