Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Jack Harlow,Lovin On Me,2,1,18,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,43,3,30,,,,
4,down,Jonna Fraser,Tuesday,3,1,6,,,,
5,down,21 Savage,redrum,4,1,9,,,,
6,down,Doja Cat,Paint The Town Red,5,1,32,,,,
7,down,Kanye West & Ty Dolla $ign,Burn,6,4,5,,,,
8,down,Travis Scott,MY EYES,7,4,33,,,,
9,up,Yung Filly,Grey,13,9,7,,,,
10,up,Travis Scott,FE!N,16,3,33,,,,
11,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,4,23,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,221,,,,
13,down,Kanye West & Ty Dolla $ign,Back to Me,8,2,5,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,81,,,,
15,down,Kanye West & Ty Dolla $ign,Fuk Sumn,10,5,5,,,,
16,down,Cho,Niet Genoeg (feat. Idaly),15,8,20,,,,
17,up,Eminem,Mockingbird,18,3,74,,,,
18,up,Doja Cat,Agora Hills,19,6,25,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,6,170,36,2020-02-16,36,2020-02-16
20,down,Kanye West & Ty Dolla $ign,Do It,14,11,5,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,28,2,173,35,2019-10-06,2,2019-10-13
22,up,Drake,Passionfruit,31,18,121,,,,
23,up,Drake,God's Plan,26,9,187,,,,
24,down,Kanye West & Ty Dolla $ign,Paid,17,9,5,,,,
25,up,Kevin & S10,De Leven,25,1,19,,,,
26,up,Dave & Central Cee,Sprinter,27,1,41,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),32,19,189,,,,
28,up,Drake,Too Good (feat. Rihanna),39,16,65,,,,
29,up,Bryson Tiller,Whatever She Wants,46,12,4,,,,
30,down,Kanye West,Runaway (feat. Pusha T),23,8,19,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,65,,,,
32,down,Broederliefde,Lost & Found,22,16,4,,,,
33,up,De Jeugd van Tegenwoordig,Watskeburt?!,79,33,19,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,213,26,2019-10-06,26,2019-10-06
35,up,De Jeugd van Tegenwoordig,Sterrenstof,74,23,149,,,,
36,up,Antoon,Hyperventilatie,47,1,148,,,,
37,down,Eminem,The Real Slim Shady,33,8,109,,,,
38,up,Eminem,Without Me,40,9,115,,,,
39,up,Future,Mask Off,56,15,80,,,,
40,down,Kanye West & Ty Dolla $ign,Stars,20,7,5,,,,
41,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,24,13,5,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),34,18,29,,,,
43,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),63,6,92,,,,
44,up,ニッキー・ミナージュ,Starships,57,21,80,,,,
45,up,Boef,Habiba,51,7,89,,,,
46,down,Kendrick Lamar & SZA,All the Stars,44,32,10,,,,
47,up,50 Cent,In Da Club,49,19,157,,,,
48,-,DeJ Loaf,No Fear,-,40,1,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,12,72,,,,
50,down,Post Malone,Circles,48,1,227,2,2019-10-06,2,2019-10-06
51,down,Kanye West & Ty Dolla $ign,Vultures,38,18,4,,,,
52,down,D-Double,Movie,41,41,3,,,,
53,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,1,67,,,,
54,down,Kanye West & Ty Dolla $ign,Talking,30,16,5,,,,
55,down,Kanye West & Ty Dolla $ign,Paperwork,37,20,5,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),50,14,174,,,,
57,up,Eminem,Stan (feat. Dido),58,16,104,,,,
58,up,Dave,Location (feat. Burna Boy),61,10,160,,,,
59,down,Kanye West & Ty Dolla $ign,Keys to My Life,36,12,5,,,,
60,down,Travis Scott,BUTTERFLY EFFECT,59,45,19,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),66,24,89,,,,
62,down,Kanye West & Ty Dolla $ign,Problematic,42,27,4,,,,
63,up,Gunna,fukumean,72,2,39,,,,
64,up,Genna,Streken (feat. Yxng Le),67,33,4,,,,
65,up,Drake,In My Feelings,87,48,34,,,,
66,down,J. Cole,No Role Modelz,60,12,155,,,,
67,-,Boer Harm,Brommers Kieken,-,3,1,,,,
68,up,Ronnie Flex,Energie (feat. Frenna),76,46,85,,,,
69,down,Travis Scott,I KNOW ?,65,6,29,,,,
70,down,Kendrick Lamar,HUMBLE.,64,11,91,,,,
71,up,Joost,Scandinavian Boy,81,71,3,,,,
72,up,Donnie,Barry Hayze (feat. Willie Wartaal),91,72,2,,,,
73,down,Kanye West,Heartless,62,25,58,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,25,104,,,,
75,down,2Pac,Changes (feat. Talent),73,38,104,,,,
76,up,Joost,Ome Robert,85,76,3,,,,
77,up,Lil Kleine,Krantenwijk (feat. Boef),83,39,96,,,,
78,up,Broederliefde,Jungle,90,51,16,,,,
79,down,Drake,Nonstop,75,37,41,,,,
80,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,54,3,9,,,,
81,down,Kanye West & Ty Dolla $ign,Hoodrat,53,21,5,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),69,1,95,84,2020-01-19,12,2020-01-26
83,down,Yeat,Breathe,77,77,3,,,,
84,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],78,38,15,,,,
85,down,Joost,Albino (feat. Tice),84,84,3,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,36,,,,
87,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,77,24,,,,
88,-,Kanye West,Power,-,47,12,,,,
89,up,Kanye West,Flashing Lights,92,42,26,,,,
90,-,Djaga Djaga & Frenna,Gang Nog Steeds,-,90,1,,,,
91,-,"Cristian D, Boef & KA",Emilie (feat. $hirak),-,91,1,,,,
92,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),96,31,16,,,,
93,-,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),-,93,1,,,,
94,down,Travis Scott,MELTDOWN,93,1,32,,,,
95,-,Kanye West,Stronger,-,48,16,,,,
96,down,Kanye West,Homecoming (feat. Chris Martin),88,66,13,,,,
97,-,Kendrick Lamar,PRIDE.,-,26,15,,,,
98,-,Future,Low Life (feat. The Weeknd),-,30,24,,,,
99,down,21 Savage,Bank Account,89,84,4,,,,
100,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,3,66,,,,
