Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,17,64,2019-12-01,52,2020-01-12
3,up,Post Malone,Circles,4,1,19,2,2019-10-06,2,2019-10-06
4,up,Yxng Le & Frenna,Wat Is Je Naam,5,3,9,,,,
5,up,Lil Uzi Vert,Baby Pluto,67,5,2,72,2020-03-08,4,2020-03-15
6,down,Lil Kleine,Joanne,3,3,3,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),8,1,9,84,2020-01-19,12,2020-01-26
8,up,Lil Uzi Vert,P2,70,8,2,24,2020-03-15,24,2020-03-15
9,up,Frenna,Venus (feat. Ronnie Flex & Snelle),9,6,2,,,,
10,down,Arizona Zervas,ROXANNE,6,1,17,14,2019-11-24,4,2019-12-22
11,down,Future,Life Is Good (feat. Drake),7,2,10,86,2020-01-12,6,2020-01-19
12,up,Lil Uzi Vert,Lo Mein,69,12,2,25,2020-03-15,25,2020-03-15
13,down,Don Toliver,No Idea,11,4,16,95,2019-12-08,26,2020-01-12
14,up,Powfu,Death Bed (feat. beabadoobee),14,2,5,100,2020-03-01,7,2020-04-26
15,up,Lil Uzi Vert,Silly Watch,74,15,2,30,2020-03-15,30,2020-03-15
16,down,24kGoldn,CITY OF ANGELS,12,12,4,,,,
17,down,Tabitha,Zeldzaam (feat. Ronnie Flex),10,9,4,,,,
18,-,Frenna,Money Deh Yah,-,4,1,,,,
19,up,"Ayoub Maach, Kes & Ali B",Zina,75,19,2,,,,
20,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,13,13,3,,,,
21,up,Roddy Ricch,High Fashion (feat. Mustard),21,9,13,78,2019-12-15,22,2020-02-16
22,up,Lil Uzi Vert,Prices,80,22,2,46,2020-03-15,46,2020-03-15
23,up,Lil Uzi Vert,Bigger Than Life,83,23,2,58,2020-03-15,58,2020-03-15
24,down,Mustard,Ballin’ (feat. Roddy Ricch),17,10,19,93,2019-11-10,19,2020-01-12
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,19,26,2019-10-06,26,2019-10-06
26,up,Lil Uzi Vert,That Way (Bonus Track),76,26,2,34,2020-03-15,34,2020-03-15
27,down,Mac Miller,Good News,19,4,10,62,2020-01-12,21,2020-01-19
28,up,Lil Uzi Vert,Homecoming,85,28,2,41,2020-03-15,41,2020-03-15
29,up,Juice WRLD,Lucid Dreams,30,1,19,7,2019-12-15,7,2019-12-15
30,down,Post Malone,Goodbyes (feat. Young Thug),24,4,19,10,2019-10-06,10,2019-10-06
31,up,Lil Uzi Vert,Celebration Station,84,31,2,69,2020-03-15,69,2020-03-15
32,up,Lil Uzi Vert,I'm Sorry,78,32,2,54,2020-03-15,54,2020-03-15
33,up,Lil Uzi Vert,POP,82,33,2,51,2020-03-15,51,2020-03-15
34,up,Lil Uzi Vert,Venetia,87,34,2,75,2020-03-15,75,2020-03-15
35,down,Pop Smoke,Dior,25,12,6,100,2020-02-23,46,2020-07-12
36,down,Travis Scott,HIGHEST IN THE ROOM,23,2,19,35,2019-10-06,2,2019-10-13
37,up,Lil Mosey,Blueberry Faygo,37,12,5,69,2020-02-16,24,2020-04-12
38,down,Bryan Mg & Frenna,My Bébé,18,5,19,,,,
39,up,50 Cent,In Da Club,63,19,12,,,,
40,up,Lil Uzi Vert,Chrome Heart Tags,86,40,2,96,2020-03-15,96,2020-03-15
41,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,41,1,79,2020-03-15,79,2020-03-15
42,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),15,15,3,,,,
43,up,Josylvio & Ashafar,Ewa,45,11,8,,,,
44,up,Lil Uzi Vert,Bust Me,91,44,2,,,,
45,up,Lil Uzi Vert,You Better Move,89,45,2,83,2020-03-15,83,2020-03-15
46,down,Henkie T,DomDoen (feat. Jonna Fraser),38,8,19,,,,
47,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),90,47,2,90,2020-03-15,90,2020-03-15
48,down,2Pac,Dear Mama,46,28,18,,,,
49,down,JACKBOYS,OUT WEST (feat. Young Thug),35,14,12,79,2019-12-29,28,2020-01-05
50,down,Post Malone,rockstar (feat. 21 Savage),44,14,19,,,,
51,up,Lil Uzi Vert,Urgency (feat. Syd),93,51,2,,,,
52,-,Lil Uzi Vert,Myron,-,11,1,88,2020-03-15,22,2020-03-22
53,down,Post Malone,Better Now,47,31,19,,,,
54,down,Qlas & Blacka,Stapels (feat. Josylvio & Vic9),22,22,3,,,,
55,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),77,55,2,,,,
56,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,17,1,37,2020-03-22,37,2020-03-22
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,9,19,,,,
58,down,Qlas & Blacka,Shooter 2.0,28,14,6,,,,
59,down,Qlas & Blacka,Shooter,26,26,3,,,,
60,up,Lil Uzi Vert,Secure the Bag,94,60,2,,,,
61,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,21,1,41,2020-03-22,41,2020-03-22
62,-,Lil Uzi Vert,Lotus,-,55,1,,,,
63,down,Priceless,Niet Okay (feat. Qlas & Blacka),29,10,8,,,,
64,-,Don Toliver,Cardigan,-,28,1,,,,
65,down,Frenna & Lil Kleine,Verleden Tijd,43,34,19,,,,
66,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,22,1,,,,
67,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,44,1,,,,
68,-,Lil Uzi Vert,Wassup (feat. Future),-,56,1,99,2020-03-22,99,2020-03-22
69,-,Lil Uzi Vert,Moon Relate,-,66,1,,,,
70,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,70,1,,,,
71,-,Lil Uzi Vert,I Can Show You,-,71,1,,,,
72,-,Lil Uzi Vert,Trap This Way (This Way),-,72,1,,,,
73,up,Post Malone,Wow.,100,22,17,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,19,,,,
75,down,Boef,Memories,33,4,10,,,,
76,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,76,1,,,,
77,down,Qlas & Blacka,Lala (feat. Ronnie Flex & Vic9),32,32,3,,,,
78,down,BROCKHAMPTON,SUGAR,51,27,11,81,2020-01-12,59,2020-02-02
79,down,Qlas & Blacka,Niet Dom Doen,34,34,3,,,,
80,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,76,1,,,,
81,-,Lil Uzi Vert,Come This Way,-,79,1,,,,
82,-,Lil Uzi Vert,Leaders (feat. NAV),-,73,1,,,,
83,-,Don Toliver,After Party,-,33,1,85,2020-05-03,71,2020-05-24
84,-,Moeman & Kå,Haze,-,80,1,,,,
85,-,Jay Electronica,The Blinding (feat. Travis Scott),-,71,1,,,,
86,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,81,1,,,,
87,-,Megan Thee Stallion,Captain Hook,-,87,1,,,,
88,down,Qlas & Blacka,Bando,27,27,3,,,,
89,-,"Josylvio, Kevin & Sam J'Taime",Zon Op Komt,-,89,1,,,,
90,-,"Josylvio, Ashafar, Moeman & Kå",Guala,-,61,1,,,,
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,5,19,25,2019-10-13,16,2019-12-15
92,-,Don Toliver,Heaven Or Hell Intro,-,92,1,,,,
93,-,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),-,93,1,,,,
94,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,26,1,,,,
95,-,Don Toliver,Wasted,-,95,1,,,,
96,-,"Josylvio, Ashafar & D-Double",Uit Mijn Zone,-,95,1,,,,
97,-,"Josylvio, Vic9 & Kå",Cartier,-,97,1,,,,
98,down,YNW Melly,Suicidal,58,18,14,97,2019-12-01,25,2020-02-02
99,down,Drake,God's Plan,73,9,18,,,,
100,down,Jack Harlow,Whats Poppin,97,15,2,76,2020-03-22,37,2020-04-19
