Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",29,1,2,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,2,4,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,27,,,,
4,up,Kevin,Trust (feat. Yade Lauren),4,1,6,,,,
5,down,Käärijä,Cha Cha Cha,1,1,4,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,59,3,2,,,,
7,up,Boef,Habiba,11,7,49,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,41,,,,
9,up,"Boef, Lil Kleine & $hirak",Herinnering,9,1,17,,,,
10,down,Post Malone,Circles,6,1,187,2,2019-10-06,2,2019-10-06
11,down,Eminem,Mockingbird,8,3,34,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,7,173,26,2019-10-06,26,2019-10-06
13,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,84,13,2,,,,
14,down,Antoon,Hyperventilatie,13,1,108,,,,
15,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),5,5,6,,,,
16,up,Chardy,Trainingspak,16,16,2,,,,
17,down,Kendrick Lamar,Money Trees (feat. Jay Rock),12,12,32,,,,
18,-,Dave & Central Cee,Sprinter,-,1,1,,,,
19,up,Frenna,My Love (feat. Emms & Jonna Fraser),21,19,20,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,181,,,,
21,up,Lil Durk,Pelle Coat,46,21,2,,,,
22,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),20,10,8,,,,
23,down,Eminem,Without Me,19,9,75,,,,
24,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),23,6,53,,,,
25,down,Jinho 9,Blind Op Zoek (Trapagas),24,1,36,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,6,130,36,2020-02-16,36,2020-02-16
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,3,72,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,3,27,,,,
29,down,Future,Mask Off,26,15,40,,,,
30,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),28,4,7,,,,
31,up,KATNUF,Van Mij Zijn,63,1,43,,,,
32,down,Kevin,Kipstraat (feat. JoeyAK),17,3,14,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,14,25,,,,
34,up,Coi Leray,Players,34,3,21,,,,
35,down,Frenna,Broski’s (feat. Mula B),22,7,13,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),41,19,149,,,,
37,up,J. Cole,No Role Modelz,37,12,115,,,,
38,up,50 Cent,In Da Club,43,19,117,,,,
39,up,Lil Kleine,Krantenwijk (feat. Boef),61,39,58,,,,
40,down,Drake,Passionfruit,33,18,81,,,,
41,up,Boef,Hosselen,97,41,3,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),14,14,134,,,,
43,down,Post Malone,Better Now,32,31,128,,,,
44,up,De Jeugd van Tegenwoordig,Sterrenstof,58,23,110,,,,
45,down,Eminem,The Real Slim Shady,40,8,69,,,,
46,down,Drake,God's Plan,44,9,147,,,,
47,down,Ice Cube,It Was a Good Day,42,41,31,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,25,64,,,,
49,up,Idaly,Amazin' (feat. Emms),49,2,53,,,,
50,down,Drake,Search & Rescue,35,2,9,,,,
51,down,Ice Spice,Princess Diana (feat. Nicki Minaj),39,5,8,,,,
52,down,Jonna Fraser,Do Or Die (feat. Broederliefde),47,45,24,,,,
53,up,Ronnie Flex,Energie (feat. Frenna),91,46,62,,,,
54,up,Travis Scott,goosebumps,68,14,145,89,2020-04-26,18,2020-05-03
55,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,21,1,,,,
56,up,Lil Baby,Freestyle,77,25,48,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,53,,,,
58,up,Bakar,Hell N Back,71,45,12,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),50,1,58,,,,
60,up,Dave,Location (feat. Burna Boy),82,10,123,,,,
61,up,Eminem,Stan (feat. Dido),66,16,64,,,,
62,down,Drake,Too Good (feat. Rihanna),52,16,25,,,,
63,down,Kendrick Lamar,HUMBLE.,62,11,51,,,,
64,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,24,1,,,,
65,up,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),98,65,7,,,,
66,-,Kanye West,I Wonder,-,40,1,,,,
67,-,"Boef, Cristian D & $hirak",Probleem,-,2,19,,,,
68,down,Lil Durk,War Bout It (feat. 21 Savage),64,64,2,,,,
69,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,65,1,,,,
70,up,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),81,49,4,,,,
71,up,ニッキー・ミナージュ,Starships,75,21,41,,,,
72,up,The Game,Hate It Or Love It (feat. 50 Cent),100,14,48,,,,
73,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,44,1,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,44,2,,,,
75,-,Offset & JID,Danger (Spider),-,75,1,,,,
76,-,Antoon & Ronnie Flex,Bassline,-,10,1,,,,
77,-,Metro Boomin & James Blake,Hummingbird,-,77,1,,,,
78,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,76,1,,,,
79,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,79,30,6,,,,
80,-,Gunna,bread & butter,-,19,1,,,,
81,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,81,1,,,,
82,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,82,1,,,,
83,-,Antoon & Ronnie Flex,Sos,-,27,1,,,,
84,down,Lil Durk,Never Again,65,65,2,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,52,,,,
86,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,30,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,96,2,133,35,2019-10-06,2,2019-10-13
88,down,Drake & 21 Savage,Rich Flex,73,1,31,,,,
89,down,Lil Durk,Never Imagined (feat. Future),67,67,2,,,,
90,up,2Pac,Changes (feat. Talent),94,38,69,,,,
91,down,Lil Uzi Vert,Just Wanna Rock,78,16,33,,,,
92,-,Antoon & Ronnie Flex,Aura,-,59,1,,,,
93,-,Boef & Numidia,Tout Est Bon,-,1,46,,,,
94,-,Lijpe,Eng,-,47,20,,,,
95,down,Lil Durk,Put Em On Ice,69,69,2,,,,
96,-,ADF Samski,1000 Tranen (feat. Hef & Kevin),-,20,10,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,50,,,,
98,down,Lil Mabu,Mathematical Disrespect,45,20,4,,,,
99,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,85,1,,,,
100,-,Broederliefde,Jungle,-,51,7,,,,
