Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,3,1,11,65,2020-04-05,2,2020-04-26
3,down,Boef,Treinstation,2,2,3,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,2,18,100,2020-03-01,7,2020-04-26
5,up,Bilal Wahib,Video Vixen (feat. Bizzey),7,5,9,,,,
6,up,S1mba,Rover (feat. DTG),8,3,8,88,2020-06-14,88,2020-06-14
7,up,Lijpe,Alleen Soms,57,7,2,,,,
8,down,Kevin,Gordelweg,5,3,4,,,,
9,down,Post Malone,Circles,6,1,32,2,2019-10-06,2,2019-10-06
10,up,Roddy Ricch,The Box,10,1,28,91,2019-12-08,2,2020-02-16
11,up,Lijpe,Mijn Story,12,11,3,,,,
12,up,6ix9ine,GOOBA,14,3,6,100,2020-05-10,2,2020-05-17
13,-,Boef & Ashafar,Nooit Thuis,-,1,1,,,,
14,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,9,9,3,,,,
15,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,2,30,64,2019-12-01,52,2020-01-12
16,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,8,7,66,2020-05-03,18,2020-05-31
17,down,Jack Harlow,Whats Poppin,15,15,15,76,2020-03-22,37,2020-04-19
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,2,8,65,2020-04-26,1,2020-05-03
19,up,StaySolidRocky,Party Girl,19,6,6,86,2020-05-10,14,2020-06-14
20,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),16,16,10,,,,
21,down,Lil Mosey,Blueberry Faygo,18,12,18,69,2020-02-16,24,2020-04-12
22,down,Drake,Chicago Freestyle (feat. Giveon),20,4,7,92,2020-05-03,26,2020-05-10
23,up,Yade Lauren,Magisch,30,23,3,,,,
24,down,Travis Scott,SICKO MODE,23,9,31,48,2020-04-26,9,2020-05-03
25,up,Travis Scott,goosebumps,25,14,20,89,2020-04-26,18,2020-05-03
26,down,Future,Life Is Good (feat. Drake),22,2,23,86,2020-01-12,6,2020-01-19
27,down,Lil Kleine,Jongen Van De Straat,21,1,12,,,,
28,down,Tabitha & Nielson,Slapen Met Het Licht Aan,24,14,9,,,,
29,down,Lil Kleine,Vandaan (feat. Ronnie Flex),26,3,11,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,32,2,32,35,2019-10-06,2,2019-10-13
31,down,Yxng Le & Frenna,Wat Is Je Naam,28,3,22,,,,
32,down,Megan Thee Stallion,Savage,31,8,13,61,2020-03-22,14,2020-04-19
33,up,Don Toliver,After Party,38,33,11,85,2020-05-03,71,2020-05-24
34,-,ADF Samski,Hoe We Rocken (feat. ADF Ricky),-,34,1,,,,
35,down,Arizona Zervas,ROXANNE,27,1,30,14,2019-11-24,4,2019-12-22
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,32,,,,
37,up,Juice WRLD,Lucid Dreams,41,1,32,7,2019-12-15,7,2019-12-15
38,up,2Pac,Changes (feat. Talent),53,38,2,,,,
39,up,Pop Smoke,Dior,40,12,19,100,2020-02-23,46,2020-07-12
40,down,50 Cent,In Da Club,35,19,25,,,,
41,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),29,15,4,39,2020-05-31,39,2020-05-31
42,up,Mustard,Ballin’ (feat. Roddy Ricch),44,10,32,93,2019-11-10,19,2020-01-12
43,down,2Pac,Dear Mama,39,28,31,,,,
44,down,Yxng Le,Oeh Jij (feat. Delany),33,25,4,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),43,1,22,84,2020-01-19,12,2020-01-26
46,down,Polo G,Flex (feat. Juice WRLD),34,25,5,49,2020-05-24,49,2020-05-24
47,-,Lijpe,Vastberaden,-,17,1,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,7,32,26,2019-10-06,26,2019-10-06
49,down,DripReport,Skechers,36,25,13,68,2020-04-12,51,2020-04-19
50,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),69,50,2,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),63,6,7,36,2020-02-16,36,2020-02-16
52,-,Lijpe,Alles of Niks,-,15,1,,,,
53,up,JACKBOYS,OUT WEST (feat. Young Thug),54,14,23,79,2019-12-29,28,2020-01-05
54,up,French Montana,Unforgettable (feat. Swae Lee),95,19,22,,,,
55,-,Lijpe,Blauwe Lichten,-,21,1,,,,
56,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),48,22,9,,,,
57,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,1,89,2020-06-14,4,2020-06-21
58,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,51,9,52,2020-04-12,48,2020-04-19
59,down,Drake,One Dance (feat. Wizkid & Kyla),47,5,32,,,,
60,up,Famke Louise,Emotieloos,79,60,2,,,,
61,-,Lijpe,Nog Steeds,-,27,1,,,,
62,-,Lijpe,De Prijs,-,28,1,,,,
63,-,Lijpe,Niet Genoeg,-,32,1,,,,
64,up,Don Toliver,No Idea,64,4,29,95,2019-12-08,26,2020-01-12
65,-,Bizzey & Akwasi,Geen Wedstrijd,-,65,1,,,,
66,down,Drake,Pain 1993 (feat. Playboi Carti),50,3,7,71,2020-05-03,18,2020-05-10
67,-,Lijpe,Winterdagen,-,35,1,,,,
68,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,45,45,3,56,2020-06-07,53,2020-07-19
69,down,Post Malone,Better Now,61,31,31,,,,
70,-,Lijpe,Onderweg,-,39,1,,,,
71,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),85,71,2,,,,
72,-,Lijpe,Allemaal Op Brieven,-,41,1,,,,
73,-,Lijpe,Paranoia,-,48,1,,,,
74,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,33,1,78,2020-06-21,60,2020-07-12
75,up,Meek Mill,Otherside of America,90,75,2,95,2020-06-14,95,2020-06-14
76,down,Spanker,Levensstijl (feat. Sevn Alias & Kå),66,66,2,,,,
77,down,Run The Jewels,out of sight (feat. 2 Chainz),71,71,2,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),58,14,32,,,,
79,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),72,72,2,,,,
80,-,Juice WRLD,Robbery,-,11,11,33,2019-12-15,33,2019-12-15
81,-,Lil Baby,The Bigger Picture,-,29,1,83,2020-06-14,13,2020-06-21
82,up,Nass,Sinds Klein,82,82,2,,,,
83,down,Roddy Ricch,High Fashion (feat. Mustard),68,9,23,78,2019-12-15,22,2020-02-16
84,down,Frenna & Lil Kleine,Verleden Tijd,73,34,30,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,32,29,,,,
86,-,Spanker,Gun (feat. Chivv & Blacka),-,86,1,,,,
87,-,Yade Lauren,Met Jou,-,87,1,,,,
88,down,Chivv,Give Me (feat. King Promise),46,30,4,,,,
89,-,Kanye West,All of the Lights,-,26,5,,,,
90,down,Jonna Fraser & Yade Lauren,Kalmeer,67,16,6,,,,
91,down,Chivv,Afrika (feat. Boef),56,36,4,,,,
92,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),65,4,12,,,,
93,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),60,58,8,,,,
94,down,Emms & Jonna Fraser,Follow Your Dreams,70,30,4,,,,
95,down,Henkie T,DomDoen (feat. Jonna Fraser),62,8,30,,,,
96,down,Lil Kleine,Joanne,77,3,16,,,,
97,-,NF,Let You Down,-,42,14,,,,
98,-,Yade Lauren,Plutonium,-,98,1,,,,
99,down,Chivv,Chocolata Body (feat. Jonna Fraser),55,49,4,,,,
100,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),52,29,4,46,2020-05-31,46,2020-05-31
