Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",20,1,2,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),3,2,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,27,,,,
4,down,Yade Lauren,In De Nacht,2,1,14,,,,
5,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),1,1,10,,,,
6,down,Post Malone & The Weeknd,One Right Now,5,2,12,,,,
7,down,Antoon,Hyperventilatie,6,1,37,,,,
8,down,Mensa & Saaff,Hoe Niet?,7,7,4,,,,
9,-,The Game & Kanye West,Eazy,-,9,1,,,,
10,up,Juice WRLD & Justin Bieber,Wandered To LA,53,8,8,,,,
11,down,Antoon & Big2,Leuk,10,5,30,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,116,,,,
13,up,Cristian D & Brysa,Le Bled,16,5,13,,,,
14,up,Mula B & Trobi,Coke In De Uitverkoop,62,14,2,,,,
15,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",19,1,24,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),40,6,59,36,2020-02-16,36,2020-02-16
17,up,SwitchOTR,Coming for You (feat. A1 x J1),23,13,13,,,,
18,up,Kevin,Samen (feat. Yade Lauren),22,3,20,,,,
19,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,25,4,17,,,,
20,up,Gunna,P power (feat. Drake),66,20,2,,,,
21,down,Gunna,poochie gown,9,9,3,,,,
22,up,Post Malone,Circles,36,1,116,2,2019-10-06,2,2019-10-06
23,up,Drake,One Dance (feat. Wizkid & Kyla),30,5,110,,,,
24,down,Jnr Choi,To the Moon,15,12,5,,,,
25,up,Central Cee,Obsessed With You,29,6,20,,,,
26,up,ArrDee,Flowers (Say My Name),26,14,12,,,,
27,up,Bilal Wahib,Ibiza,34,1,17,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,7,104,26,2019-10-06,26,2019-10-06
29,up,Burna Boy,B. D’OR (feat. Wizkid),32,15,6,,,,
30,down,Gunna,mop (feat. Young Thug),11,11,3,,,,
31,up,The Opposites,Slapeloze Nachten,78,21,15,,,,
32,down,Trobi,Einstein (feat. LouiVos & Mula B),31,1,14,,,,
33,up,Drake,Fair Trade (feat. Travis Scott),38,1,21,,,,
34,up,Masked Wolf,Astronaut In The Ocean,43,1,54,60,2021-02-07,6,2021-04-04
35,up,Eminem,The Real Slim Shady,50,8,4,,,,
36,up,OutKast,Ms. Jackson,42,15,30,,,,
37,down,Gunna & 21 Savage,thought i was playing,8,8,3,,,,
38,up,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),68,38,2,,,,
39,down,Gunna,how you did that (feat. Kodak Black),18,18,3,,,,
40,up,Kodak Black,Super Gremlin,51,38,4,,,,
41,down,Gunna,25k jacket (feat. Lil Baby),12,12,3,,,,
42,up,24kGoldn,Mood (feat. iann dior),48,1,75,33,2020-08-23,1,2020-10-11
43,-,Kleine John & Chavanté,In je City (sku sku),-,29,1,,,,
44,-,Lijpe,Was Er Nooit,-,2,1,,,,
45,up,Sjaak,Trompetisto,45,7,28,,,,
46,down,Gunna,alotta cake,13,13,3,,,,
47,up,J. Cole,No Role Modelz,55,12,44,,,,
48,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,4,21,,,,
49,up,Drake,Girls Want Girls (feat. Lil Baby),49,3,21,,,,
50,down,Eminem,Without Me,39,9,4,,,,
51,down,Gunna,livin wild,17,17,3,,,,
52,down,"Hef, Adje & Crooks",Ons,35,6,6,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,78,74,2020-07-05,5,2020-07-12
54,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),77,3,67,,,,
55,up,KA,Schaduw (feat. S10),65,10,9,,,,
56,down,Central Cee,Retail Therapy,46,24,3,,,,
57,down,Gunna,idk that bitch (feat. G Herbo),27,27,3,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),56,14,73,,,,
59,down,Gunna,south to west,24,24,3,,,,
60,down,Gunna & Future,Too Easy,28,28,7,,,,
61,down,Gunna,private island,21,21,3,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),37,27,39,,,,
63,up,Kanye West,Praise God,73,5,20,,,,
64,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),58,18,9,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),71,19,83,,,,
66,down,D-Block Europe,Overseas (feat. Central Cee),63,28,9,,,,
67,up,Dave,Location (feat. Burna Boy),69,10,53,,,,
68,-,Trobi,Silent Disco (feat. Mula B & Qlas & Blacka),-,32,1,,,,
69,up,Cordae,TRACK 10,79,69,2,,,,
70,-,Pop Smoke,Dior,-,12,91,100,2020-02-23,46,2020-07-12
71,up,Tayc,D O D O,93,48,2,,,,
72,-,Nemzzz,Elevate,-,72,2,,,,
73,down,Gunna & Chloé,you & me,33,33,3,,,,
74,up,De Jeugd van Tegenwoordig,Sterrenstof,87,23,44,,,,
75,up,50 Cent,In Da Club,94,19,51,,,,
76,down,Drake,God's Plan,70,9,82,,,,
77,-,Drake,Passionfruit,-,18,29,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,9,,,,
79,up,Cordae,TRACK 6,81,79,2,,,,
80,-,ニッキー・ミナージュ,Starships,-,21,9,,,,
81,-,Avedon,Havana (feat. Henkie T & Yssi SB),-,34,1,,,,
82,down,2Pac,Changes (feat. Talent),76,38,17,,,,
83,up,Dopebwoy & Jonna Fraser,Erop Eraf,83,6,32,,,,
84,-,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),-,45,1,,,,
85,-,Ashafar,Parapapa,-,85,1,,,,
86,-,"Oath, OCS & Bryan Mg",Nonchalant,-,86,1,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,19,,,,
88,-,The Partysquad & Antoon,Systeem (feat. Young Ellens),-,30,15,,,,
89,up,Travis Scott,goosebumps,97,14,93,89,2020-04-26,18,2020-05-03
90,down,Gunna,flooded,47,47,3,,,,
91,down,Juice WRLD,Lucid Dreams,72,1,110,7,2019-12-15,7,2019-12-15
92,-,Dopebwoy,Alcoholist,-,51,3,,,,
93,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,24,,,,
94,-,Bilal Wahib,1% (feat. Kraantje Pappie),-,6,8,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,8,,,,
97,-,NF,Let You Down,-,42,52,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,87,6,,,,
99,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),86,12,21,,,,
100,down,Dave & Stormzy,Clash,74,3,29,,,,
