Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,11,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,2,4,,,,
3,down,Travis Scott,MELTDOWN,1,1,3,,,,
4,down,Travis Scott,FE!N,3,3,3,,,,
5,down,Travis Scott,MY EYES,4,4,3,,,,
6,up,Travis Scott,I KNOW ?,8,6,3,,,,
7,down,Travis Scott,THANK GOD,6,6,3,,,,
8,up,Travis Scott,TELEKINESIS,14,8,3,,,,
9,down,Travis Scott,HYAENA,5,5,3,,,,
10,up,Gunna,fukumean,20,2,9,,,,
11,down,Travis Scott,DELRESTO (ECHOES),10,10,3,,,,
12,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,2,4,,,,
13,down,Travis Scott,SIRENS,11,11,3,,,,
14,down,Travis Scott,TOPIA TWINS,13,13,3,,,,
15,down,Travis Scott,MODERN JAM,12,12,3,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,51,,,,
17,up,Doja Cat,Paint The Town Red,81,1,2,,,,
18,down,Travis Scott,GOD'S COUNTRY,15,15,3,,,,
19,down,Travis Scott,CIRCUS MAXIMUS,16,16,3,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,37,,,,
21,down,Travis Scott,SKITZO,17,17,3,,,,
22,down,Travis Scott,TIL FURTHER NOTICE,18,18,3,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,7,183,26,2019-10-06,26,2019-10-06
24,up,J Hus,Who Told You (feat. Drake),25,2,10,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,191,,,,
26,down,Travis Scott,LOST FOREVER,19,19,3,,,,
27,down,Travis Scott,LOOOVE,22,22,3,,,,
28,up,Eminem,Mockingbird,29,3,44,,,,
29,down,Drake & Central Cee,On The Radar Freestyle,26,26,3,,,,
30,down,Travis Scott,PARASAIL,21,21,3,,,,
31,up,Post Malone,Circles,31,1,197,2,2019-10-06,2,2019-10-06
32,up,Antoon,Hyperventilatie,32,1,118,,,,
33,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,12,42,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),36,6,140,36,2020-02-16,36,2020-02-16
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,3,82,,,,
36,up,Lil Durk,All My Life (feat. J. Cole),38,2,14,,,,
37,down,Eminem,Without Me,35,9,85,,,,
38,up,Drake,Passionfruit,40,18,91,,,,
39,up,Boef,Habiba,39,7,59,,,,
40,up,50 Cent,In Da Club,50,19,127,,,,
41,down,Floris Keijzer,Een Chick Als (Jade),30,30,3,,,,
42,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),45,20,15,,,,
43,down,Kevin,Trust (feat. Yade Lauren),41,1,16,,,,
44,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,43,3,12,,,,
45,up,Drake,God's Plan,51,9,157,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,14,35,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),46,19,159,,,,
48,down,Future,Mask Off,47,15,50,,,,
49,up,ニッキー・ミナージュ,Starships,52,21,51,,,,
50,down,Dave,Location (feat. Burna Boy),49,10,133,,,,
51,up,Morad,Se Grita (feat. Jul),54,28,6,,,,
52,up,Eminem,The Real Slim Shady,58,8,79,,,,
53,down,Ice Spice,Deli,42,16,4,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,25,74,,,,
55,down,De Jeugd van Tegenwoordig,Sterrenstof,53,23,120,,,,
56,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",34,1,12,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,14,144,,,,
58,up,Jinho 9,Blind Op Zoek (Trapagas),60,1,46,,,,
59,up,Drake,Too Good (feat. Rihanna),63,16,35,,,,
60,up,2Pac,Changes (feat. Talent),64,38,77,,,,
61,down,J. Cole,No Role Modelz,59,12,125,,,,
62,up,Siggy & D1ns,180 (feat. Josylvio),68,44,4,,,,
63,down,Eminem,Stan (feat. Dido),61,16,74,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,3,37,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,65,2,143,35,2019-10-06,2,2019-10-13
66,up,Kendrick Lamar,HUMBLE.,74,11,61,,,,
67,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,10,18,,,,
68,up,Future,WAIT FOR U (feat. Drake & Tems),70,1,67,,,,
69,up,Ice Cube,It Was a Good Day,75,41,41,,,,
70,up,Ronnie Flex,Energie (feat. Frenna),84,46,69,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),72,24,60,,,,
72,up,Central Cee,Doja,82,1,48,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,20,55,,,,
74,down,Lil Kleine,Krantenwijk (feat. Boef),69,39,67,,,,
75,down,Lil Uzi Vert,Just Wanna Rock,57,16,40,,,,
76,down,Travis Scott,SICKO MODE,66,9,146,48,2020-04-26,9,2020-05-03
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,32,76,,,,
78,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),90,58,38,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),87,14,55,,,,
80,up,Kanye West,Heartless,93,25,28,,,,
81,down,"$hirak, Josylvio & Boef",AMG,78,4,6,,,,
82,-,The Opposites,Slapeloze Nachten,-,21,38,,,,
83,up,エミネム,The Monster (feat. Rihanna),91,66,11,,,,
84,up,Kanye West,Flashing Lights,96,42,2,,,,
85,-,Jonna Fraser,Naughty,-,58,1,,,,
86,up,Idaly,Cardio,89,86,2,,,,
87,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,25,,,,
88,-,The Notorious B.I.G.,Big Poppa,-,62,11,,,,
89,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),48,6,63,,,,
90,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,32,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,15,,,,
92,up,Antoon & Big2,Leuk,97,5,99,,,,
93,up,Bakar,Hell N Back,95,45,20,,,,
94,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,8,,,,
95,down,Fugees,Killing Me Softly With His Song,86,61,8,,,,
96,up,Broederliefde,Jungle,99,51,12,,,,
97,-,OutKast,Ms. Jackson,-,15,63,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,35,25,,,,
99,down,Frenna,Broski’s (feat. Mula B),88,7,23,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,27,,,,
