Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,2,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,16,,,,
3,down,Trobi,Einstein (feat. LouiVos & Mula B),1,1,3,,,,
4,up,Bilal Wahib,Ibiza,4,1,6,,,,
5,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,6,4,6,,,,
6,up,Antoon,Hyperventilatie,8,1,26,,,,
7,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",5,1,13,,,,
8,down,Kevin,Samen (feat. Yade Lauren),7,3,9,,,,
9,up,Sjaak,Trompetisto,9,7,17,,,,
10,up,Cristian D & Brysa,Le Bled,55,5,2,,,,
11,up,Jonna Fraser & SRNO,Samen Met Mij,13,9,4,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),10,1,10,,,,
13,up,Antoon & Big2,Leuk,15,5,19,,,,
14,up,Frenna,Spooky Love,52,14,2,,,,
15,up,Central Cee,Obsessed With You,24,6,9,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,4,10,,,,
17,up,Frenna & Jonna Fraser,Bottega Mami,53,17,2,,,,
18,down,Drake,Girls Want Girls (feat. Lil Baby),14,3,10,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,105,,,,
20,down,Kanye West,Praise God,17,5,10,,,,
21,up,SwitchOTR,Coming for You (feat. A1 x J1),83,13,2,,,,
22,up,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,35,22,8,,,,
23,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),11,8,4,,,,
24,up,Frenna & Jonna Fraser,Body Count (feat. Emms),63,24,2,,,,
25,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),20,4,18,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,12,10,,,,
27,down,Kanye West,Hurricane,19,1,10,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,5,99,,,,
29,down,Bully,50 Bro's,23,8,13,,,,
30,down,Post Malone,Circles,25,1,105,2,2019-10-06,2,2019-10-06
31,up,Dave & Stormzy,Clash,33,3,18,,,,
32,down,Kå,Die Man (feat. JoeyAK),12,12,3,,,,
33,down,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),32,12,5,,,,
34,up,Frenna & Jonna Fraser,Ova You,68,3,10,,,,
35,down,Drake,Champagne Poetry,28,4,10,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,27,28,,,,
37,-,Travis Scott,ESCAPE PLAN,-,5,1,,,,
38,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,8,16,,,,
39,down,Masked Wolf,Astronaut In The Ocean,38,1,43,60,2021-02-07,6,2021-04-04
40,up,Frenna & Jonna Fraser,Dreams (feat. Yade Lauren),64,40,2,,,,
41,up,Dopebwoy & Jonna Fraser,Erop Eraf,42,6,21,,,,
42,up,Frenna & Jonna Fraser,Better Go Hard,65,42,2,,,,
43,-,Travis Scott,MAFIA,-,8,1,,,,
44,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
45,up,Frenna & Jonna Fraser,Championships (feat. Kevin),66,45,2,,,,
46,-,Ashafar,Ruig,-,46,1,,,,
47,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),78,3,58,,,,
48,down,Mula B,Faktap Broeder,37,25,15,,,,
49,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),41,10,10,,,,
50,down,J. Cole,No Role Modelz,47,12,33,,,,
51,down,Young Thug,Bubbly (with Drake & Travis Scott),26,13,4,,,,
52,down,24kGoldn,Mood (feat. iann dior),43,1,64,33,2020-08-23,1,2020-10-11
53,up,Frenna & Jonna Fraser,Offline Flexing,58,53,2,,,,
54,down,JoeyAK & Frenna,Laat Het Niet Lijken,21,14,4,,,,
55,down,Kanye West,Off The Grid,36,3,10,,,,
56,up,Frenna & Jonna Fraser,Ik Zie Je,69,56,2,,,,
57,up,Frenna & Jonna Fraser,I Know,67,57,2,,,,
58,-,$hirak,Push It (feat. Bilal Wahib & Boef),-,13,1,,,,
59,down,Drake,Fountains (feat. Tems),29,12,10,,,,
60,-,$hirak,Multi Multi (feat. Frenna & Mula B),-,15,1,,,,
61,up,Travis Scott,SICKO MODE,61,9,97,48,2020-04-26,9,2020-05-03
62,-,$hirak,Mooiste Meisje Van De Block (feat. Bryan Mg & ADF Samski),-,23,1,,,,
63,-,$hirak,"Body Op Mij (feat. Ronnie Flex, Josylvio & C.O.R)",-,38,1,,,,
64,-,$hirak,Straight Up (feat. Ronnie Flex & Young Ellens),-,50,1,,,,
65,-,$hirak,Peng Thing (feat. Broederliefde),-,54,1,,,,
66,-,$hirak,"Oase (feat. Idaly, KA & Willem)",-,15,1,,,,
67,down,De Jeugd van Tegenwoordig,Sterrenstof,57,23,34,,,,
68,-,$hirak,Favoriete Song (feat. Kempi & Kevin),-,52,1,,,,
69,-,$hirak,Talou Intro (feat. Willem),-,60,1,,,,
70,-,ArrDee,Flowers (Say My Name),-,14,1,,,,
71,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,17,10,,,,
72,-,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),-,42,3,,,,
73,down,Frenna & Jonna Fraser,Het Is Simpel,71,71,2,,,,
74,down,Lijpe,Nieuwste RS6,45,19,10,,,,
75,-,$hirak,Gasoline (feat. Henkie T),-,70,1,,,,
76,-,$hirak,Rendement (feat. Esko),-,72,1,,,,
77,-,Bully,"50 Bro's (Remix) [feat. Yssi SB, JoeyAK & JayKoppig]",-,48,1,,,,
78,down,Drake,No Friends In The Industry,44,11,10,,,,
79,down,Kevin,Hide ‘N Seek (feat. Frenna),31,6,8,,,,
80,down,Travis Scott,goosebumps,51,14,88,89,2020-04-26,18,2020-05-03
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,3,67,74,2020-07-05,5,2020-07-12
82,-,エミネム,The Monster (feat. Rihanna),-,66,2,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),81,19,72,,,,
84,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,40,40,3,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,7,93,26,2019-10-06,26,2019-10-06
86,-,Tabitha,Niemandsland,-,28,1,,,,
87,down,Drake,God's Plan,62,9,72,,,,
88,down,Kanye West,Moon,70,8,10,,,,
89,down,Juice WRLD,Lucid Dreams,87,1,99,7,2019-12-15,7,2019-12-15
90,-,Bilal Wahib,Paranoia,-,5,11,,,,
91,down,Drake,Love All (feat. JAY-Z),50,9,10,,,,
92,down,Kevin,Lightweight (feat. KA),48,9,8,,,,
93,down,The Partysquad & Antoon,Systeem (feat. Young Ellens),39,30,9,,,,
94,-,Slumdog,Rollin' (feat. Pegs),-,78,1,,,,
95,up,Dave,Location (feat. Burna Boy),97,10,44,,,,
96,-,NF,Let You Down,-,42,49,,,,
97,down,OutKast,Ms. Jackson,59,15,20,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,90,2,95,35,2019-10-06,2,2019-10-13
99,-,Slumdog,Gangsta (feat. Ripply Rogue),-,76,1,,,,
100,down,Slumdog,Daaamn (feat. Reflow),95,74,2,,,,
