Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,"Boef, Lil Kleine & $hirak",Herinnering,2,1,6,,,,
3,up,Kevin,Kipstraat (feat. JoeyAK),4,3,3,,,,
4,down,Maks,Dyscalculie,3,3,3,,,,
5,up,Coi Leray,Players,5,3,10,,,,
6,up,Eminem,Mockingbird,7,3,23,,,,
7,up,Frenna,Broski’s (feat. Mula B),70,7,2,,,,
8,down,Nicki Minaj,Red Ruby Da Sleeze,6,6,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,30,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,170,,,,
11,up,"Metro Boomin, Travis Scott & Young Thug",Trance,26,7,14,,,,
12,down,"Boef, Cristian D & $hirak",Probleem,8,2,11,,,,
13,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,1,37,,,,
14,down,Jinho 9,Blind Op Zoek (Trapagas),10,1,25,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,61,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,6,119,36,2020-02-16,36,2020-02-16
17,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),31,6,42,,,,
18,up,Boef,Habiba,27,7,38,,,,
19,up,Drake & 21 Savage,Rich Flex,21,1,20,,,,
20,down,Post Malone,Circles,14,1,176,2,2019-10-06,2,2019-10-06
21,down,Future,Mask Off,19,15,29,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,14,,,,
23,up,Central Cee,LET GO,23,1,14,,,,
24,down,Superstar Pride,Painting Pictures,20,20,4,,,,
25,up,Eminem,Without Me,32,9,64,,,,
26,up,Drake,God's Plan,34,9,136,,,,
27,up,Oxlade,KU LO SA - A COLORS SHOW,38,1,36,,,,
