Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Antoon,Hyperventilatie,2,1,13,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,30,60,2021-02-07,6,2021-04-04
4,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,5,1,13,,,,
5,up,Lijpe,Innerlijke Rust,46,5,2,,,,
6,down,Dave & Stormzy,Clash,3,3,5,,,,
7,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),6,4,5,,,,
8,up,Dopebwoy & Jonna Fraser,Erop Eraf,9,6,8,,,,
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,1,15,84,2021-05-09,17,2021-05-16
10,up,24kGoldn,Mood (feat. iann dior),14,1,51,33,2020-08-23,1,2020-10-11
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,92,,,,
12,down,Pop Smoke,Demeanor (feat. Dua Lipa),11,8,4,,,,
13,down,Dave,Verdansk,7,7,3,,,,
14,up,Sjaak,Trompetisto,23,7,4,,,,
15,down,Dave,System,8,8,3,,,,
16,up,Post Malone,Circles,18,1,92,2,2019-10-06,2,2019-10-06
17,up,Pop Smoke,Woo Baby (feat. Chris Brown),17,4,4,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,86,,,,
19,up,The Kid LAROI,WITHOUT YOU,20,1,38,32,2020-12-13,12,2021-02-28
20,up,Antoon & Big2,Leuk,28,5,6,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,8,3,,,,
22,up,Skepta & J Balvin,Nirvana,64,22,2,,,,
23,down,KA,Op De Strip,19,19,3,,,,
24,down,Dave,In The Fire,15,15,3,,,,
25,up,Drake,Wants and Needs (feat. Lil Baby),29,6,23,90,2021-03-07,3,2021-03-14
26,up,Qlas & Blacka,SPACEBAE,27,15,6,,,,
27,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),10,2,4,,,,
28,down,Dave,We're All Alone,13,13,3,,,,
29,up,Post Malone,Motley Crew,30,2,5,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,3,58,74,2020-07-05,5,2020-07-12
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,69,79,2020-04-19,1,2020-07-05
32,up,Coolio,Gangsta's Paradise (feat. L.V.),39,27,15,,,,
33,up,Dave,Location (feat. Burna Boy),45,10,38,,,,
34,up,Frenna,Django,43,7,6,,,,
35,up,Travis Scott,SICKO MODE,52,9,89,48,2020-04-26,9,2020-05-03
36,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,53,80,2020-08-09,1,2020-08-16
37,up,Pop Smoke,Dior,42,12,77,100,2020-02-23,46,2020-07-12
38,down,Lijpe,Selfmade,35,2,7,,,,
39,down,"Fatah, Lijpe & Henkie T",Levelen Up (feat. KA),25,12,4,,,,
40,down,Dave,Lazarus,24,24,3,,,,
41,up,Roddy Ricch,Late At Night,60,4,10,,,,
42,down,Dave,Law Of Attraction,22,22,3,,,,
43,up,Sleepy Hallow,2055,87,20,2,,,,
44,up,Travis Scott,goosebumps,50,14,80,89,2020-04-26,18,2020-05-03
45,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),62,45,2,,,,
46,down,Polo G,RAPSTAR,31,2,18,86,2021-04-11,7,2021-04-18
47,down,French Montana,Unforgettable (feat. Swae Lee),44,19,64,,,,
48,-,Frenna & Jonna Fraser,Ova You,-,3,1,,,,
49,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,14,1,,,,
50,up,Isaiah Rashad,RIP Young,66,50,2,,,,
51,up,Drake,God's Plan,58,9,63,,,,
52,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,5,1,,,,
53,up,Juice WRLD,Lucid Dreams,55,1,92,7,2019-12-15,7,2019-12-15
54,-,OutKast,Ms. Jackson,-,15,12,,,,
55,up,Travis Scott & HVME,Goosebumps (Remix),65,14,28,82,2021-02-14,44,2021-04-11
56,down,ArrDee,Oliver Twist,54,11,10,,,,
57,down,Madcon,Beggin (Original Version),53,22,8,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,7,84,26,2019-10-06,26,2019-10-06
59,up,J. Cole,p r i d e . i s . t h e . d e v i l,100,4,13,,,,
60,-,Nas,The Pressure,-,24,1,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),72,14,66,,,,
62,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),26,7,4,,,,
63,-,Nas,Death Row East,-,17,1,,,,
64,-,J. Cole,No Role Modelz,-,12,23,,,,
65,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,23,1,,,,
66,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,29,1,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,93,2,89,35,2019-10-06,2,2019-10-13
68,-,Nas,Rare,-,28,1,,,,
69,-,Nas,40 Side,-,35,1,,,,
70,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,2,50,61,2020-08-23,8,2020-10-04
71,down,Eves Laurent,De Ploff!,37,30,4,,,,
72,down,Dave,Both Sides Of A Smile,32,32,3,,,,
73,-,Nas,Store Run,-,48,1,,,,
74,down,Pop Smoke,What You Know Bout Love,57,5,53,81,2020-07-12,14,2020-10-18
75,-,KSI & Lil Wayne,Lose,-,37,1,,,,
76,-,Nas,Moments,-,52,1,,,,
77,-,Post Malone,Better Now,-,31,65,,,,
78,-,Nas,No Phony Love (feat. Charlie Wilson),-,58,1,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,13,,,,
80,-,Nas,Brunch on Sundays (feat. Blxst),-,61,1,,,,
81,down,Isaiah Rashad,Claymore (feat. Smino),69,69,2,,,,
82,down,The Black Eyed Peas,Where Is the Love?,81,35,19,,,,
83,down,Bilal Wahib,501 (feat. Ronnie Flex),61,1,24,,,,
84,down,Dave,Three Rivers,40,40,3,,,,
85,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,85,63,2,,,,
86,down,De Jeugd van Tegenwoordig,Sterrenstof,80,23,27,,,,
87,down,Isaiah Rashad,Headshots (4r Da Locals),70,70,2,,,,
88,-,Nas,Count Me In,-,76,1,,,,
89,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,2,85,64,2019-12-01,52,2020-01-12
90,down,Isaiah Rashad,Darkseid,75,75,2,,,,
91,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,21,,,,
92,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,78,3,,,,
93,-,Frenna & Lil Kleine,Verleden Tijd,-,34,43,,,,
94,-,Nas,Composure (feat. Hit-Boy),-,75,1,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,95,1,,,,
96,down,Pop Smoke,Mr. Jones (feat. Future),38,11,4,,,,
97,-,Drake,Passionfruit,-,18,20,,,,
98,-,Jacin Trill & Qlas & Blacka,SiSi Fanta,-,98,1,,,,
99,down,"Tyler, The Creator",WUSYANAME,68,3,7,,,,
100,-,Juice WRLD,Robbery,-,11,66,33,2019-12-15,33,2019-12-15
