Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
2,down,"Boef, Lil Kleine & $hirak",Herinnering,1,1,4,,,,
3,up,Coi Leray,Players,10,3,8,,,,
4,down,"Boef, Cristian D & $hirak",Probleem,3,2,9,,,,
5,up,JoeyAK,All Ice (feat. Josylvio),47,5,2,,,,
6,up,Eminem,Mockingbird,14,3,21,,,,
7,up,JoeyAK,Yolo (feat. KA),52,7,2,,,,
8,up,JoeyAK,Alles Is Aan,54,8,2,,,,
9,up,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),63,9,2,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,28,,,,
11,up,Drake & 21 Savage,Rich Flex,21,1,18,,,,
12,up,Jinho 9,Blind Op Zoek (Trapagas),22,1,23,,,,
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,1,35,,,,
14,down,Boef,Ff Ademen Jij,5,3,13,,,,
15,up,JoeyAK,Lange La (feat. JayKoppig),66,15,2,,,,
16,down,"Boef, Lijpe & Djaga Djaga",Rovers,4,4,3,,,,
17,up,Post Malone,Circles,36,1,174,2,2019-10-06,2,2019-10-06
18,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),16,2,8,,,,
19,up,JoeyAK,Pasfoto (feat. Djaga Djaga),57,19,2,,,,
20,up,Central Cee,LET GO,24,1,12,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,6,117,36,2020-02-16,36,2020-02-16
22,up,Lil Uzi Vert,Just Wanna Rock,30,16,20,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,168,,,,
24,up,Superstar Pride,Painting Pictures,45,20,2,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),27,3,59,,,,
26,down,Boef,Discman,8,8,3,,,,
27,up,Future,Mask Off,31,15,27,,,,
28,down,Boef & MocroManiac,Goudmijntje,6,6,3,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,12,,,,
30,down,Boef & KA,Natte Sokken,11,7,6,,,,
31,up,Future,WAIT FOR U (feat. Drake & Tems),33,1,45,,,,
32,up,JoeyAK,All Eyez on Me (feat. Henkie T),68,32,2,,,,
33,down,Boef & Ronnie Flex,Al Die Dagen,9,9,3,,,,
34,up,JoeyAK,Dingetje (feat. KA),70,34,2,,,,
35,up,Antoon,Hyperventilatie,38,1,95,,,,
36,up,JoeyAK,Koning (feat. Lijpe),61,36,2,,,,
37,down,NF,HOPE,18,9,3,,,,
38,up,KATNUF,Van Mij Zijn,41,1,30,,,,
39,up,Drake,God's Plan,40,9,134,,,,
40,down,Eminem,Without Me,37,9,62,,,,
41,down,Drake,Too Good (feat. Rihanna),39,16,12,,,,
42,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,2,14,,,,
43,down,Boef,Habiba,35,7,36,,,,
44,down,Boef,Drijfzand,7,7,3,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),64,14,121,,,,
46,up,Oxlade,KU LO SA - A COLORS SHOW,46,1,34,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,12,19,,,,
48,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),50,6,40,,,,
49,-,Kevin,Kipstraat (feat. JoeyAK),-,3,1,,,,
50,down,50 Cent,In Da Club,43,19,104,,,,
51,down,Eminem,The Real Slim Shady,42,8,56,,,,
52,up,JoeyAK,Niet Perfect,74,52,2,,,,
53,down,Eminem,Stan (feat. Dido),48,16,51,,,,
54,up,J. Cole,No Role Modelz,56,12,102,,,,
55,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,1,,,,
56,down,Boef & $hirak,90 Gouden Platen,12,12,3,,,,
57,-,Maks,Dyscalculie,-,3,1,,,,
58,up,Vlins & Laura Yasmin,Stemgeluid,58,9,8,,,,
59,up,De Jeugd van Tegenwoordig,Sterrenstof,67,23,97,,,,
60,down,JoeyAK,Fouten,32,32,3,,,,
61,up,Kendrick Lamar,HUMBLE.,69,11,38,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,25,51,,,,
63,down,Lil Baby,Freestyle,62,25,35,,,,
64,down,Boef & Bilal Wahib,Khadiya,13,13,3,,,,
65,down,"Boef, Kempi & $hirak",Scootertijd,15,15,3,,,,
66,up,JoeyAK,Bijna Alles (feat. Esko & Lil Kleine),73,66,2,,,,
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],93,1,40,,,,
68,up,JoeyAK,Vergeef Me,75,68,2,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,7,160,26,2019-10-06,26,2019-10-06
70,-,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,-,11,1,,,,
71,up,Drake,Passionfruit,72,18,68,,,,
72,up,Dave,Location (feat. Burna Boy),79,10,110,,,,
73,up,Post Malone,Better Now,96,31,115,,,,
74,up,JoeyAK,One Taker,76,74,4,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),60,24,41,,,,
76,up,JoeyAK & JayKoppig,On Me,78,16,7,,,,
77,-,Don Toliver,Embarrassed (feat. Travis Scott),-,77,1,,,,
78,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),90,78,2,,,,
79,down,"Metro Boomin, Travis Scott & Young Thug",Trance,59,7,12,,,,
80,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,24,23,,,,
81,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,3,120,74,2020-07-05,5,2020-07-12
82,down,Boef,Voor Het Kiezen,19,19,5,,,,
83,up,Travis Scott,goosebumps,98,14,132,89,2020-04-26,18,2020-05-03
84,down,Idaly,Amazin' (feat. Emms),65,2,40,,,,
85,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,22,1,,,,
86,down,JoeyAK,Blijf Soldaat,83,6,8,,,,
87,down,JoeyAK,Gabos,84,23,17,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,13,5,,,,
89,down,Boef,7 Meijer,20,20,3,,,,
90,up,Ruger,Asiwaju,99,66,10,,,,
91,-,De La Soul,The Magic Number,-,91,1,,,,
92,down,Ronnie Flex,Energie (feat. Frenna),87,46,49,,,,
93,down,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),85,85,2,,,,
94,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,3,14,,,,
95,down,Glen Fontein,DNA,94,94,2,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,35,,,,
97,up,Broederliefde,Stunten (feat. KA),100,2,19,,,,
98,-,Jinho 9 & KATNUF,Zonder Jou,-,96,1,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,21,,,,
100,down,Ice Spice,In Ha Mood,71,62,3,,,,
