Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,1,1,8,,,,
2,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),2,1,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,21,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,2,6,,,,
5,up,Antoon & Big2,Leuk,8,5,24,,,,
6,up,Cristian D & Brysa,Le Bled,10,5,7,,,,
7,up,Antoon,Hyperventilatie,7,1,31,,,,
8,up,Juice WRLD & Justin Bieber,Wandered To LA,49,8,2,,,,
9,down,Bilal Wahib,Ibiza,5,1,11,,,,
10,up,KA,Schaduw (feat. S10),12,10,3,,,,
11,up,Kevin,Samen (feat. Yade Lauren),11,3,14,,,,
12,down,Trobi,Einstein (feat. LouiVos & Mula B),9,1,8,,,,
13,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",15,1,18,,,,
14,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,13,4,11,,,,
15,down,Bilal Wahib,1% (feat. Kraantje Pappie),6,6,3,,,,
16,up,ArrDee,Flowers (Say My Name),17,14,6,,,,
17,up,SwitchOTR,Coming for You (feat. A1 x J1),18,13,7,,,,
18,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),20,18,3,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,110,,,,
20,up,Drake,Fair Trade (feat. Travis Scott),23,1,15,,,,
21,down,Sjaak,Trompetisto,16,7,22,,,,
22,down,$hirak,"Oase (feat. Idaly, KA & Willem)",19,15,6,,,,
23,up,Central Cee,Obsessed With You,24,6,14,,,,
24,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,4,15,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,5,104,,,,
26,up,Masked Wolf,Astronaut In The Ocean,30,1,48,60,2021-02-07,6,2021-04-04
27,down,Drake,Girls Want Girls (feat. Lil Baby),25,3,15,,,,
28,down,"Hef, Adje & Crooks",3 Soldaten,14,10,3,,,,
29,down,Post Malone,Circles,28,1,110,2,2019-10-06,2,2019-10-06
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,3,72,74,2020-07-05,5,2020-07-12
31,up,24kGoldn,Mood (feat. iann dior),31,1,69,33,2020-08-23,1,2020-10-11
32,up,JoeyAK,Zo Geleefd,58,32,2,,,,
33,up,Polo G,Don't Play (feat. Lil Baby),55,33,2,,,,
34,-,Juice WRLD,Burn,-,5,1,,,,
35,up,Kanye West,Praise God,36,5,15,,,,
36,down,The Opposites,Slapeloze Nachten,33,21,9,,,,
37,up,Dopebwoy & Jonna Fraser,Erop Eraf,42,6,26,,,,
38,up,J. Cole,No Role Modelz,45,12,38,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,12,15,,,,
40,up,The Kid LAROI,WITHOUT YOU,46,1,54,32,2020-12-13,12,2021-02-28
41,up,Dave & Stormzy,Clash,44,3,23,,,,
42,-,Juice WRLD,You Wouldn't Understand,-,16,1,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),35,27,33,,,,
44,-,Juice WRLD,Already Dead,-,12,4,,,,
45,down,Bully,50 Bro's,38,8,18,,,,
46,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,13,1,,,,
47,up,Polo G,Bad Man (Smooth Criminal),61,30,5,,,,
48,-,Juice WRLD,Doom,-,23,1,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,7,98,26,2019-10-06,26,2019-10-06
50,-,Juice WRLD,Rockstar In His Prime,-,27,1,,,,
51,-,Juice WRLD,Go Hard,-,28,1,,,,
52,-,Juice WRLD,Not Enough,-,25,1,,,,
53,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,31,1,,,,
54,-,Juice WRLD,Relocate,-,34,1,,,,
55,-,Juice WRLD,From My Window,-,35,1,,,,
56,up,Juice WRLD,Lucid Dreams,57,1,104,7,2019-12-15,7,2019-12-15
57,-,Juice WRLD,Until The Plug Comes Back Around,-,42,1,,,,
58,-,Juice WRLD,Feel Alone,-,49,1,,,,
59,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),48,43,3,,,,
60,up,Dave,Location (feat. Burna Boy),85,10,47,,,,
61,-,Juice WRLD,My Life In A Nutshell,-,61,1,,,,
62,-,Juice WRLD,Eminem Speaks,-,62,1,,,,
63,-,A Boogie wit da Hoodie,Man in the Mirror,-,36,1,,,,
64,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),41,3,63,,,,
65,-,Juice WRLD,Juice WRLD Speaks,-,65,1,,,,
66,-,Juice WRLD,Juice WRLD Speaks 2,-,66,1,,,,
67,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),51,4,23,,,,
68,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,68,1,,,,
69,-,A Boogie wit da Hoodie,Glasses,-,61,1,,,,
70,up,Pop Smoke,What You Know Bout Love,82,5,56,81,2020-07-12,14,2020-10-18
71,down,D-Block Europe,Overseas (feat. Central Cee),56,28,4,,,,
72,-,Drake,God's Plan,-,9,76,,,,
73,down,Polo G,Piano G,54,54,2,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),53,6,55,36,2020-02-16,36,2020-02-16
75,down,Bilal Wahib,501 (feat. Ronnie Flex),22,1,33,,,,
76,up,Slumdog,Who Is This (feat. Deeceeli),98,76,4,,,,
77,-,Slumdog,She Be Scanning,-,77,5,,,,
78,up,Slumdog,Riders,92,76,4,,,,
79,down,Bilal Wahib,Paranoia,29,5,14,,,,
80,-,Slumdog,Rollin' (feat. Pegs),-,78,2,,,,
81,up,Slumdog,My Dough,84,79,5,,,,
82,up,Slumdog,Gangsta (feat. Ripply Rogue),96,76,4,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),68,19,77,,,,
84,-,Reflow,It's Me,-,84,2,,,,
85,down,Slumdog,Holler (feat. Reflow),80,77,6,,,,
86,-,Slumdog,Better Dayz Are Coming,-,75,3,,,,
87,down,Kanye West,Off The Grid,60,3,15,,,,
88,-,Post Malone,Better Now,-,31,72,,,,
89,down,Slumdog,Grindin' My Block,83,80,5,,,,
90,-,Juice WRLD,Robbery,-,11,67,33,2019-12-15,33,2019-12-15
91,-,S10,Wat Ze Willen (feat. Gian),-,28,12,,,,
92,down,Reflow,The Trip,88,87,3,,,,
93,down,De Jeugd van Tegenwoordig,Sterrenstof,66,23,39,,,,
94,down,Slumdog,Weed Is Delicious,90,77,5,,,,
95,down,Travis Scott,SICKO MODE,72,9,102,48,2020-04-26,9,2020-05-03
96,down,Slumdog,The Streets,93,74,4,,,,
97,down,Slumdog,Daaamn (feat. Reflow),74,74,6,,,,
98,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),97,8,21,,,,
99,down,OutKast,Ms. Jackson,73,15,25,,,,
100,-,Slumdog,Africa,-,64,3,,,,
