Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,3,1,20,2,2019-10-06,2,2019-10-06
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,18,64,2019-12-01,52,2020-01-12
4,up,Frenna,Money Deh Yah,18,4,2,,,,
5,down,Yxng Le & Frenna,Wat Is Je Naam,4,3,10,,,,
6,up,Frenna,Venus (feat. Ronnie Flex & Snelle),9,6,3,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),7,1,10,84,2020-01-19,12,2020-01-26
8,up,Arizona Zervas,ROXANNE,10,1,18,14,2019-11-24,4,2019-12-22
9,down,Lil Kleine,Joanne,6,3,4,,,,
10,up,Don Toliver,No Idea,13,4,17,95,2019-12-08,26,2020-01-12
11,up,Lil Uzi Vert,Myron,52,11,2,88,2020-03-15,22,2020-03-22
12,up,Powfu,Death Bed (feat. beabadoobee),14,2,6,100,2020-03-01,7,2020-04-26
13,down,Lil Uzi Vert,Baby Pluto,5,5,3,72,2020-03-08,4,2020-03-15
14,down,Future,Life Is Good (feat. Drake),11,2,11,86,2020-01-12,6,2020-01-19
15,up,24kGoldn,CITY OF ANGELS,16,12,5,,,,
16,-,Frenna,Goblin (feat. Henkie T),-,16,1,,,,
17,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],56,17,2,37,2020-03-22,37,2020-03-22
18,-,Frenna,This Your Song (feat. Bryan Mg),-,15,1,,,,
19,down,Lil Uzi Vert,P2,8,8,3,24,2020-03-15,24,2020-03-15
20,-,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),-,17,1,,,,
21,up,Lil Uzi Vert & 21 Savage,Yessirskiii,61,21,2,41,2020-03-22,41,2020-03-22
22,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),66,22,2,,,,
23,down,Tabitha,Zeldzaam (feat. Ronnie Flex),17,9,5,,,,
24,down,Roddy Ricch,High Fashion (feat. Mustard),21,9,14,78,2019-12-15,22,2020-02-16
25,down,"Ayoub Maach, Kes & Ali B",Zina,19,19,3,,,,
26,-,Frenna,Jongens Van De Mavo (feat. Jonna Fraser),-,26,1,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,7,20,26,2019-10-06,26,2019-10-06
28,up,Don Toliver,Cardigan,64,28,2,,,,
29,up,Josylvio & Ashafar,Ewa,43,11,9,,,,
30,up,50 Cent,In Da Club,39,19,13,,,,
31,down,Juice WRLD,Lucid Dreams,29,1,20,7,2019-12-15,7,2019-12-15
32,down,Mac Miller,Good News,27,4,11,62,2020-01-12,21,2020-01-19
33,-,Frenna,Blessings,-,33,1,,,,
34,up,Lil Mosey,Blueberry Faygo,37,12,6,69,2020-02-16,24,2020-04-12
35,up,Bizzey,SKAFFA (feat. Donnie & Poke),94,26,2,,,,
36,-,Frenna,Dwars Door De Regen (feat. Delany),-,36,1,,,,
37,down,Mustard,Ballin’ (feat. Roddy Ricch),24,10,20,93,2019-11-10,19,2020-01-12
38,-,Frenna,So Nice,-,38,1,,,,
39,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,20,13,4,,,,
40,up,2Pac,Dear Mama,48,28,19,,,,
41,up,JACKBOYS,OUT WEST (feat. Young Thug),49,14,13,79,2019-12-29,28,2020-01-05
42,down,Travis Scott,HIGHEST IN THE ROOM,36,2,20,35,2019-10-06,2,2019-10-13
43,down,Pop Smoke,Dior,35,12,7,100,2020-02-23,46,2020-07-12
44,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),67,44,2,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),30,4,20,10,2019-10-06,10,2019-10-06
46,down,Lil Uzi Vert,Lo Mein,12,12,3,25,2020-03-15,25,2020-03-15
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,9,20,,,,
48,-,Frenna,Ghetto Youth,-,48,2,,,,
49,-,Frenna,Only You (feat. Philly Moré),-,15,13,,,,
50,-,Frenna,Give Dem (feat. Chivv),-,40,2,,,,
51,down,Bryan Mg & Frenna,My Bébé,38,5,20,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,14,20,,,,
53,down,Henkie T,DomDoen (feat. Jonna Fraser),46,8,20,,,,
54,up,Don Toliver,After Party,83,33,2,85,2020-05-03,71,2020-05-24
55,up,Lil Uzi Vert,Lotus,62,55,2,,,,
56,up,Lil Uzi Vert,Wassup (feat. Future),68,56,2,99,2020-03-22,99,2020-03-22
57,up,Jack Harlow,Whats Poppin,100,15,3,76,2020-03-22,37,2020-04-19
58,down,Post Malone,Better Now,53,31,20,,,,
59,up,Frenna & Lil Kleine,Verleden Tijd,65,34,20,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),74,5,20,,,,
61,up,"Josylvio, Ashafar, Moeman & Kå",Guala,90,61,2,,,,
62,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,5,20,25,2019-10-13,16,2019-12-15
63,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),55,55,3,,,,
64,-,Megan Thee Stallion,Savage,-,8,1,61,2020-03-22,14,2020-04-19
65,-,Frenna,Bidden In De Jeep,-,30,5,,,,
66,up,Lil Uzi Vert,Moon Relate,69,66,2,,,,
67,down,Lil Uzi Vert,Silly Watch,15,15,3,30,2020-03-15,30,2020-03-15
68,-,Frenna,Mami So Bad,-,17,8,,,,
69,-,Donnie,Quarantaine,-,69,1,,,,
70,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),41,41,2,79,2020-03-15,79,2020-03-15
71,up,Jay Electronica,The Blinding (feat. Travis Scott),85,71,2,,,,
72,up,Lil Uzi Vert,Trap This Way (This Way),72,72,2,,,,
73,up,Lil Uzi Vert,Leaders (feat. NAV),82,73,2,,,,
74,down,Lil Uzi Vert,I Can Show You,71,71,2,,,,
75,down,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),70,70,2,,,,
76,up,Lil Uzi Vert,Got the Guap (feat. Young Thug),80,76,2,,,,
77,-,Qlas & Blacka,Corona (feat. $hirak),-,42,1,,,,
78,down,Lil Uzi Vert,No Auto (feat. Lil Durk),76,76,2,,,,
79,up,Lil Uzi Vert,Come This Way,81,79,2,,,,
80,up,Moeman & Kå,Haze,84,80,2,,,,
81,up,Lil Uzi Vert,Money Spread (feat. Young Nudy),86,81,2,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,18,,,,
83,down,Lil Uzi Vert,Bigger Than Life,23,23,3,58,2020-03-15,58,2020-03-15
84,down,Lil Uzi Vert,Homecoming,28,28,3,41,2020-03-15,41,2020-03-15
85,up,Drake,God's Plan,99,9,19,,,,
86,-,Travis Scott,SICKO MODE,-,9,19,48,2020-04-26,9,2020-05-03
87,down,Qlas & Blacka,Shooter,59,26,4,,,,
88,down,Lil Uzi Vert,Prices,22,22,3,46,2020-03-15,46,2020-03-15
89,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,8,,,,
90,down,"Josylvio, Kevin & Sam J'Taime",Zon Op Komt,89,89,2,,,,
91,-,DripReport,Skechers,-,25,1,68,2020-04-12,51,2020-04-19
92,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),42,15,4,,,,
93,up,YNW Melly,Suicidal,98,18,15,97,2019-12-01,25,2020-02-02
94,down,Lil Uzi Vert,I'm Sorry,32,32,3,54,2020-03-15,54,2020-03-15
95,up,"Josylvio, Ashafar & D-Double",Uit Mijn Zone,96,95,2,,,,
96,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,10,5,33,2020-02-23,33,2020-02-23
97,down,BROCKHAMPTON,SUGAR,78,27,12,81,2020-01-12,59,2020-02-02
98,down,"Josylvio, Vic9 & Kå",Cartier,97,97,2,,,,
99,down,Lil Uzi Vert,Celebration Station,31,31,3,69,2020-03-15,69,2020-03-15
100,down,Don Toliver,Wasted,95,95,2,,,,
