Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
3,up,Kevin,Gordelweg,37,3,2,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,16,100,2020-03-01,7,2020-04-26
5,up,Post Malone,Circles,6,1,30,2,2019-10-06,2,2019-10-06
6,down,Bilal Wahib,Video Vixen (feat. Bizzey),5,5,7,,,,
7,down,6ix9ine,GOOBA,4,3,4,100,2020-05-10,2,2020-05-17
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,8,5,66,2020-05-03,18,2020-05-31
9,up,Roddy Ricch,The Box,9,1,26,91,2019-12-08,2,2020-02-16
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,2,6,65,2020-04-26,1,2020-05-03
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,2,28,64,2019-12-01,52,2020-01-12
12,-,Boef,Treinstation,-,2,1,,,,
13,down,Lil Mosey,Blueberry Faygo,12,12,16,69,2020-02-16,24,2020-04-12
14,up,Tabitha & Nielson,Slapen Met Het Licht Aan,21,14,7,,,,
15,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),53,15,2,39,2020-05-31,39,2020-05-31
16,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),17,16,8,,,,
17,up,S1mba,Rover (feat. DTG),23,3,6,88,2020-06-14,88,2020-06-14
18,down,Drake,Chicago Freestyle (feat. Giveon),11,4,5,92,2020-05-03,26,2020-05-10
19,down,Lil Kleine,Jongen Van De Straat,15,1,10,,,,
20,down,Future,Life Is Good (feat. Drake),13,2,21,86,2020-01-12,6,2020-01-19
21,down,Travis Scott,SICKO MODE,18,9,29,48,2020-04-26,9,2020-05-03
22,up,Jack Harlow,Whats Poppin,26,15,13,76,2020-03-22,37,2020-04-19
23,down,Lil Kleine,Vandaan (feat. Ronnie Flex),14,3,9,,,,
24,down,Travis Scott,goosebumps,19,14,18,89,2020-04-26,18,2020-05-03
25,up,Yxng Le,Oeh Jij (feat. Delany),84,25,2,,,,
26,down,Megan Thee Stallion,Savage,20,8,11,61,2020-03-22,14,2020-04-19
27,up,Arizona Zervas,ROXANNE,28,1,28,14,2019-11-24,4,2019-12-22
28,down,Yxng Le & Frenna,Wat Is Je Naam,24,3,20,,,,
29,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),61,29,2,46,2020-05-31,46,2020-05-31
30,up,Chivv,Give Me (feat. King Promise),74,30,2,,,,
31,up,StaySolidRocky,Party Girl,32,6,4,86,2020-05-10,14,2020-06-14
32,up,Gunna,TOP FLOOR (feat. Travis Scott),54,32,2,80,2020-05-31,80,2020-05-31
33,down,Polo G,Flex (feat. Juice WRLD),25,25,3,49,2020-05-24,49,2020-05-24
34,up,50 Cent,In Da Club,36,19,23,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,33,2,30,35,2019-10-06,2,2019-10-13
36,up,Chivv,Afrika (feat. Boef),77,36,2,,,,
37,down,DripReport,Skechers,29,25,11,68,2020-04-12,51,2020-04-19
38,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),73,22,7,,,,
39,up,Chivv,Maandag Tot Maandag,70,39,2,,,,
40,up,Gunna,ARGENTINA,55,40,2,80,2020-05-24,80,2020-05-24
41,up,"Jonna Fraser, DARKOO & Diztortion",Downfall,79,38,8,,,,
42,down,Drake,Pain 1993 (feat. Playboi Carti),31,3,5,71,2020-05-03,18,2020-05-10
43,up,Mustard,Ballin’ (feat. Roddy Ricch),46,10,30,93,2019-11-10,19,2020-01-12
44,down,Eminem,Godzilla (feat. Juice WRLD),38,1,20,84,2020-01-19,12,2020-01-26
45,down,Jonna Fraser & Yade Lauren,Kalmeer,27,16,4,,,,
46,down,Juice WRLD,Lucid Dreams,44,1,30,7,2019-12-15,7,2019-12-15
47,down,Future,Solitaires (feat. Travis Scott),16,16,3,89,2020-05-17,35,2020-05-24
48,down,2Pac,Dear Mama,47,28,29,,,,
49,up,Chivv,Chocolata Body (feat. Jonna Fraser),91,49,2,,,,
50,down,Don Toliver,No Idea,34,4,27,95,2019-12-08,26,2020-01-12
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,30,,,,
52,down,Pop Smoke,Dior,49,12,17,100,2020-02-23,46,2020-07-12
53,-,Lijpe,Mijn Story,-,11,1,,,,
54,down,Don Toliver,After Party,42,33,9,85,2020-05-03,71,2020-05-24
55,up,Chivv,Jesus Piece (feat. Frenna),93,35,6,,,,
56,down,Emms & Jonna Fraser,Follow Your Dreams,30,30,2,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,30,,,,
58,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),43,4,10,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,7,30,26,2019-10-06,26,2019-10-06
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,51,7,52,2020-04-12,48,2020-04-19
61,down,Gunna,WUNNA,60,60,2,91,2020-05-24,86,2020-05-31
62,up,Gunna,MOTW,62,62,2,,,,
63,down,Drake,Time Flies,48,9,5,46,2020-05-10,46,2020-05-10
64,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),22,22,3,85,2020-05-17,57,2020-05-24
65,-,JACKBOYS,OUT WEST (feat. Young Thug),-,14,21,79,2019-12-29,28,2020-01-05
66,-,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,-,9,1,,,,
67,-,Frenna & Lil Kleine,Verleden Tijd,-,34,28,,,,
68,up,Gunna,BLINDFOLD (feat. Lil Baby),69,68,2,84,2020-05-31,84,2020-05-31
69,up,Gunna,MET GALA,71,69,2,95,2020-05-31,95,2020-05-31
70,up,Gunna,SKYBOX,75,70,2,,,,
71,up,Chivv,Wine (feat. Bryan Mg),83,71,2,,,,
72,down,SFB,Rutte,35,35,3,,,,
73,down,Lil Kleine,Joanne,50,3,14,,,,
74,up,Chivv,Insane,80,74,2,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),82,19,20,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),87,14,30,,,,
77,-,Post Malone,Better Now,-,31,29,,,,
78,down,Gunna,GIMMICK,64,64,2,,,,
79,down,Gunna,FEIGNING,66,66,2,,,,
80,up,Frenna,Money Deh Yah,89,4,12,,,,
81,down,Gunna,ADDYS (feat. Nechie),67,67,2,,,,
82,down,Gunna,NASTY GIRL / ON CAMERA,72,72,2,91,2020-05-31,91,2020-05-31
83,down,Juice WRLD,Righteous,56,10,6,24,2020-05-03,24,2020-05-03
84,up,Henkie T,DomDoen (feat. Jonna Fraser),92,8,28,,,,
85,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,45,1,56,2020-06-07,53,2020-07-19
86,down,Drake,Not You Too (feat. Chris Brown),68,7,5,64,2020-05-03,38,2020-05-10
87,-,Yade Lauren,Magisch,-,23,1,,,,
88,-,Chivv,Friendzone (feat. Kojo Funds),-,88,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,88,32,27,,,,
90,-,Henkie T,Niet Lief (feat. Qlas & Blacka),-,44,6,,,,
91,-,Drake,God's Plan,-,9,26,,,,
92,-,24kGoldn,CITY OF ANGELS,-,12,14,,,,
93,-,$hirak & Bokoesam,Systeem,-,93,1,,,,
94,-,Chivv,Shook Shook (feat. Latifah),-,94,1,,,,
95,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,58,6,,,,
96,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",90,82,3,,,,
97,-,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),-,97,1,,,,
98,down,"Future, Drake & Young Thug",D4L,63,11,5,72,2020-05-03,45,2020-05-10
99,-,Gunna,DO BETTER,-,99,1,,,,
100,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,13,,,,
