Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,13,1,2,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
3,down,Boef & Ashafar,Nooit Thuis,1,1,3,,,,
4,up,S1mba,Rover (feat. DTG),5,3,10,88,2020-06-14,88,2020-06-14
5,down,Drake,Toosie Slide,3,1,13,65,2020-04-05,2,2020-04-26
6,up,Dopebwoy & Jonna Fraser,Vakantie,74,4,2,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,2,20,100,2020-03-01,7,2020-04-26
8,down,Bilal Wahib,Video Vixen (feat. Bizzey),6,5,11,,,,
9,up,Post Malone,Circles,10,1,34,2,2019-10-06,2,2019-10-06
10,up,StaySolidRocky,Party Girl,20,6,8,86,2020-05-10,14,2020-06-14
11,up,"Bryan Mg, Boef & Henkie T",Get It All,65,11,2,,,,
12,up,6ix9ine,GOOBA,12,3,8,100,2020-05-10,2,2020-05-17
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,2,32,64,2019-12-01,52,2020-01-12
14,down,Boef,Treinstation,8,2,5,,,,
15,up,Jack Harlow,Whats Poppin,22,15,17,76,2020-03-22,37,2020-04-19
16,up,Beyoncé,BLACK PARADE,90,16,2,78,2020-06-28,78,2020-06-28
17,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),24,16,12,,,,
18,down,Lijpe,Alleen Soms,9,7,4,,,,
19,down,Kevin,Gordelweg,16,3,6,,,,
20,down,Roddy Ricch,The Box,14,1,30,91,2019-12-08,2,2020-02-16
21,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,8,9,66,2020-05-03,18,2020-05-31
22,up,Lil Mosey,Blueberry Faygo,25,12,20,69,2020-02-16,24,2020-04-12
23,down,6ix9ine & Nicki Minaj,TROLLZ,7,7,3,89,2020-06-14,4,2020-06-21
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,2,10,65,2020-04-26,1,2020-05-03
25,up,Travis Scott,SICKO MODE,30,9,33,48,2020-04-26,9,2020-05-03
26,down,Lijpe,Mijn Story,11,11,5,,,,
27,up,Travis Scott,goosebumps,36,14,22,89,2020-04-26,18,2020-05-03
28,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,26,9,5,,,,
29,up,Drake,Chicago Freestyle (feat. Giveon),33,4,9,92,2020-05-03,26,2020-05-10
30,up,Future,Life Is Good (feat. Drake),37,2,25,86,2020-01-12,6,2020-01-19
31,down,Lijpe,Alles of Niks,15,15,3,,,,
32,down,Yade Lauren,Magisch,31,23,5,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,42,2,34,35,2019-10-06,2,2019-10-13
34,down,Lijpe,Vastberaden,17,17,3,,,,
35,down,Lil Baby,The Bigger Picture,29,29,3,83,2020-06-14,13,2020-06-21
36,up,Pop Smoke,Dior,51,12,21,100,2020-02-23,46,2020-07-12
37,up,Tabitha & Nielson,Slapen Met Het Licht Aan,50,14,11,,,,
38,up,Lil Kleine,Vandaan (feat. Ronnie Flex),40,3,13,,,,
39,up,A Boogie wit da Hoodie,Bleed,70,39,2,93,2020-06-21,77,2020-06-28
40,up,50 Cent,In Da Club,46,19,27,,,,
41,up,The Kid LAROI & Juice WRLD,GO,43,41,2,71,2020-06-21,71,2020-06-21
42,up,Yxng Le & Frenna,Wat Is Je Naam,45,3,24,,,,
43,up,Lil Kleine,Jongen Van De Straat,44,1,14,,,,
44,up,2Pac,Dear Mama,47,28,33,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,7,34,26,2019-10-06,26,2019-10-06
46,up,Arizona Zervas,ROXANNE,52,1,32,14,2019-11-24,4,2019-12-22
47,down,Don Toliver,After Party,38,33,13,85,2020-05-03,71,2020-05-24
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,9,34,,,,
49,up,Juice WRLD,Lucid Dreams,54,1,34,7,2019-12-15,7,2019-12-15
50,up,Eminem,Godzilla (feat. Juice WRLD),57,1,24,84,2020-01-19,12,2020-01-26
51,up,Mustard,Ballin’ (feat. Roddy Ricch),59,10,34,93,2019-11-10,19,2020-01-12
52,down,Megan Thee Stallion,Savage,49,8,15,61,2020-03-22,14,2020-04-19
53,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),56,15,6,39,2020-05-31,39,2020-05-31
54,up,Drake,One Dance (feat. Wizkid & Kyla),60,5,34,,,,
55,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,51,11,52,2020-04-12,48,2020-04-19
56,up,Polo G,Flex (feat. Juice WRLD),68,25,7,49,2020-05-24,49,2020-05-24
57,up,JACKBOYS,OUT WEST (feat. Young Thug),71,14,25,79,2019-12-29,28,2020-01-05
58,up,Post Malone,rockstar (feat. 21 Savage),63,14,34,,,,
59,down,Lijpe,Blauwe Lichten,21,21,3,,,,
60,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),34,33,3,78,2020-06-21,60,2020-07-12
61,up,Henkie T,DomDoen (feat. Jonna Fraser),78,8,32,,,,
62,down,J. Cole,Snow on tha Bluff,53,53,2,100,2020-06-21,100,2020-06-21
63,down,Lijpe,De Prijs,28,28,3,,,,
64,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,7,1,,,,
65,up,Juice WRLD,Robbery,66,11,13,33,2019-12-15,33,2019-12-15
66,down,DripReport,Skechers,61,25,15,68,2020-04-12,51,2020-04-19
67,down,Lijpe,Nog Steeds,27,27,3,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),69,6,9,36,2020-02-16,36,2020-02-16
69,up,French Montana,Unforgettable (feat. Swae Lee),75,19,24,,,,
70,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,21,1,74,2020-06-28,14,2020-07-26
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,32,31,,,,
72,down,Lijpe,Niet Genoeg,32,32,3,,,,
73,up,Post Malone,Better Now,76,31,33,,,,
74,up,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),84,74,2,,,,
75,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,38,10,,,,
76,-,Ashafar,Ferrari,-,55,1,,,,
77,down,Lijpe,Winterdagen,35,35,3,,,,
78,up,Yxng Le,Oeh Jij (feat. Delany),80,25,6,,,,
79,down,Lijpe,Allemaal Op Brieven,41,41,3,,,,
80,up,Roddy Ricch,High Fashion (feat. Mustard),81,9,25,78,2019-12-15,22,2020-02-16
81,down,Don Toliver,No Idea,77,4,31,95,2019-12-08,26,2020-01-12
82,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),62,34,3,,,,
83,-,Yssi SB,Paper Zien,-,71,1,,,,
84,down,Anderson .Paak,Lockdown,83,83,2,,,,
85,-,KM & Yxng Le,Good Girls Are Boring,-,85,1,,,,
86,-,Nass,Realiteit,-,86,1,,,,
87,-,Nass,Sinds Klein,-,82,3,,,,
88,down,Famke Louise,Emotieloos,72,60,4,,,,
89,down,Lijpe,Onderweg,39,39,3,,,,
90,up,NF,Let You Down,99,42,16,,,,
91,up,Drake,God's Plan,92,9,29,,,,
92,down,Lijpe,Paranoia,48,48,3,,,,
93,down,Ayden,Déjà Vu (feat. Ronnie Flex),85,85,2,,,,
94,-,Nass,Fifa,-,94,1,,,,
95,-,FMG & LouiVos,Feestje,-,93,1,,,,
96,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),97,71,4,,,,
97,down,Frenna & Lil Kleine,Verleden Tijd,89,34,32,,,,
98,-,Dave,Location (feat. Burna Boy),-,10,13,,,,
99,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),87,58,10,,,,
100,down,XXXTENTACION,Jocelyn Flores,88,41,4,,,,
