Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",2,1,4,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,14,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,20,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,What You Know Bout Love,5,5,18,81,2020-07-12,14,2020-10-18
6,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,6,6,3,,,,
7,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,3,15,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,15,80,2020-08-09,1,2020-08-16
9,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),9,8,12,,,,
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,20,54,2020-07-12,6,2020-08-09
11,up,Boef & Numidia,Tout Est Bon,11,1,20,,,,
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,14,78,2020-08-16,3,2020-08-23
13,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",12,7,21,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,31,79,2020-04-19,1,2020-07-05
15,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,15,2,39,2020-11-15,39,2020-11-15
16,down,Bilal Wahib,Tigers,15,1,22,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),16,8,18,94,2020-07-19,8,2020-09-20
18,down,S1mba,Rover (feat. DTG),17,3,30,88,2020-06-14,88,2020-06-14
19,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),19,6,11,,,,
20,down,"Dopebwoy, 3robi & SRNO",Marbella,18,18,5,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,5,20,17,2020-07-12,17,2020-07-12
22,up,Juice WRLD,Robbery,22,11,31,33,2019-12-15,33,2019-12-15
23,up,Juice WRLD,Lucid Dreams,25,1,54,7,2019-12-15,7,2019-12-15
24,up,Powfu,Death Bed (feat. beabadoobee),26,2,40,100,2020-03-01,7,2020-04-26
25,down,Josylvio,Dolla Dolla Bill,20,17,6,,,,
26,up,Idaly,Voodoo (feat. Ronnie Flex),55,26,2,,,,
27,up,Post Malone,Circles,28,1,54,2,2019-10-06,2,2019-10-06
28,up,Pop Smoke,Dior,29,12,41,100,2020-02-23,46,2020-07-12
29,up,The Kid LAROI,SO DONE,90,11,4,61,2020-11-15,61,2020-11-15
30,down,Dopebwoy & Jonna Fraser,Vakantie,23,4,22,,,,
31,up,Idaly,Geen Backup (feat. Cho),58,31,2,,,,
32,up,Idaly,Staande,60,32,6,,,,
33,up,Octavian & Skepta,Papi Chulo,37,33,4,,,,
34,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,7,7,77,2020-10-04,17,2020-10-11
35,up,CJ,Whoopty,41,2,4,51,2020-11-22,8,2021-01-24
36,up,Idaly,Blessings Van Boven,59,36,2,,,,
37,up,Idaly,1995 (feat. Adje & RB Djan),62,37,2,,,,
38,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,27,16,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,54,,,,
40,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),76,40,2,,,,
41,up,Idaly,In De Kou (feat. Hef),67,41,4,,,,
42,down,Philly Moré,Amiri Jeans (feat. Frenna),24,24,3,,,,
43,down,Jack Harlow,Tyler Herro,33,31,4,51,2020-11-01,51,2020-11-01
44,up,DJ Khaled,GREECE (feat. Drake),44,10,18,24,2020-07-26,24,2020-07-26
45,up,Travis Scott,goosebumps,47,14,42,89,2020-04-26,18,2020-05-03
46,up,Idaly,Hell Of A Grind,66,46,2,,,,
47,down,Roddy Ricch,The Box,39,1,50,91,2019-12-08,2,2020-02-16
48,up,The Kid LAROI,ALWAYS DO,92,48,2,,,,
49,down,Kevin,Gordelweg,40,3,26,,,,
50,up,Idaly,Faded,68,50,2,,,,
51,down,Travis Scott,SICKO MODE,48,9,52,48,2020-04-26,9,2020-05-03
52,up,Idaly,Family (feat. Kevin),64,52,2,,,,
53,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),35,16,30,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,49,2,53,35,2019-10-06,2,2019-10-13
55,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,5,1,,,,
56,down,Idaly,Is Het Te Laat,53,53,3,,,,
57,up,Idaly,Vrij,63,57,2,,,,
58,down,Jonna Fraser,Champagne Rain,38,21,4,,,,
59,up,Idaly,Eerlijk,74,59,2,,,,
60,up,Broederliefde,Meisje Je Weet (feat. OCS),94,37,2,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,2,52,64,2019-12-01,52,2020-01-12
62,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,48,1,75,2020-11-22,75,2020-11-22
63,-,Future & Lil Uzi Vert,Drankin N Smokin,-,20,1,25,2020-11-22,25,2020-11-22
64,down,2Pac,Dear Mama,34,28,53,,,,
65,down,Yssi SB,In Die Life,43,19,15,,,,
66,up,Idaly,Wat is Echt,75,66,2,,,,
67,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,67,1,,,,
68,down,50 Cent,In Da Club,30,19,47,,,,
69,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,69,1,,,,
70,-,Future & Lil Uzi Vert,Real Baby Pluto,-,70,1,88,2020-11-22,88,2020-11-22
71,-,Future & Lil Uzi Vert,Marni on Me,-,71,1,,,,
72,up,Hef,Fouten,100,41,2,,,,
73,-,Future & Lil Uzi Vert,That's It,-,64,1,,,,
74,-,Future & Lil Uzi Vert,Million Dollar Play,-,74,1,,,,
75,-,Future & Lil Uzi Vert,Plastic,-,75,1,,,,
76,down,Idaly,Zonder Jou,73,73,2,,,,
77,-,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),-,43,1,,,,
78,-,NAV,Don't Need Friends (feat. Lil Baby),-,78,1,92,2020-11-15,92,2020-11-15
79,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,79,1,99,2020-11-15,99,2020-11-15
80,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,80,1,,,,
81,-,Future,Rockstar Chainz,-,81,1,,,,
82,-,Lil Uzi Vert,Lullaby,-,82,1,,,,
83,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,83,1,,,,
84,down,Idaly,Low Key,77,77,2,,,,
85,down,Qlas & Blacka,Koppijn,36,36,3,,,,
86,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,86,1,,,,
87,down,XXXTENTACION,Jocelyn Flores,84,41,8,,,,
88,down,Eminem,Godzilla (feat. Juice WRLD),70,1,40,84,2020-01-19,12,2020-01-26
89,-,S10,Wat Ze Willen (feat. Gian),-,28,1,,,,
90,up,Drake,One Dance (feat. Wizkid & Kyla),97,5,49,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),50,6,26,36,2020-02-16,36,2020-02-16
92,down,Tabitha,Hallo Met Mij,54,21,8,,,,
93,-,Sevn Alias & Jonna Fraser,Heartbroken,-,14,17,,,,
94,-,Future & Lil Uzi Vert,F-Off Dat,-,94,1,,,,
95,-,Ranbow Flash,Mama I'm Here,-,43,1,,,,
96,down,Boef & Ashafar,Nooit Thuis,69,1,23,,,,
97,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
98,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),42,26,6,90,2020-10-18,90,2020-10-18
99,-,Future & Lil Uzi Vert,Bankroll,-,99,1,,,,
100,down,Juice WRLD,Wishing Well,71,21,19,13,2020-07-19,13,2020-07-19
