Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,7,84,2021-05-09,17,2021-05-16
2,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,1,1,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,22,60,2021-02-07,6,2021-04-04
4,up,Roddy Ricch,Late At Night,58,4,2,,,,
5,up,Antoon,Hyperventilatie,5,1,5,,,,
6,up,Post Malone,Circles,24,1,84,2,2019-10-06,2,2019-10-06
7,down,24kGoldn,Mood (feat. iann dior),4,1,43,33,2020-08-23,1,2020-10-11
8,up,Polo G,RAPSTAR,8,2,10,86,2021-04-11,7,2021-04-18
9,up,Lil Baby & Lil Durk,Hats Off,42,9,2,,,,
10,-,Migos,Having Our Way (feat. Drake),-,2,1,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,78,,,,
12,up,Cardi B,Up,34,4,19,4,2021-02-14,4,2021-02-14
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,84,,,,
14,down,The Kid LAROI,WITHOUT YOU,10,1,30,32,2020-12-13,12,2021-02-28
15,-,Kanye West,Black Skinhead,-,15,1,,,,
16,up,ArrDee,Oliver Twist,90,11,2,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,2,42,61,2020-08-23,8,2020-10-04
18,down,Lil Kleine,Regen,14,2,7,,,,
19,down,J. Cole,p r i d e . i s . t h e . d e v i l,6,4,5,,,,
20,up,Lil Baby & Lil Durk,Voice of the Heroes,31,20,2,,,,
21,down,Bilal Wahib,501 (feat. Ronnie Flex),16,1,16,,,,
22,down,J. Cole,m y . l i f e,7,3,5,86,2021-05-16,86,2021-05-16
23,up,Lil Baby & Lil Durk,2040,56,23,2,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),15,6,15,90,2021-03-07,3,2021-03-14
25,-,Migos,Avalanche,-,7,1,,,,
26,down,J. Cole,a m a r i,9,6,5,,,,
27,up,Lil Baby & Lil Durk,Who I Want,57,27,2,,,,
28,up,Mula B,Faktap Broeder,81,25,2,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,61,79,2020-04-19,1,2020-07-05
30,down,Oath & OCS,Cinderella,18,17,4,,,,
31,up,Lil Baby & Lil Durk,Still Runnin,61,31,2,,,,
32,-,JAY-Z & Kanye West,Gotta Have It,-,32,1,,,,
33,down,Frenna,Dragon Roll,13,4,22,,,,
34,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),21,7,7,80,2021-05-09,80,2021-05-09
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,50,74,2020-07-05,5,2020-07-12
36,-,Lil Wayne,Lollipop (feat. Static Major),-,36,1,,,,
37,-,Lil Kleine,Droom (feat. Lijpe),-,8,1,,,,
38,-,Migos,Malibu (feat. Polo G),-,15,1,,,,
39,up,Migos,Straightenin,100,12,5,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,14,58,,,,
41,-,Post Malone,Wow.,-,22,19,,,,
42,-,Migos,Modern Day,-,20,1,,,,
43,-,Migos & Pop Smoke,Light It Up,-,16,1,,,,
44,-,Migos & Cardi B,Type Shit,-,35,1,,,,
45,-,Post Malone,Goodbyes (feat. Young Thug),-,4,29,10,2019-10-06,10,2019-10-06
46,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,14,1,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),19,14,20,82,2021-02-14,44,2021-04-11
48,-,Lil Baby,Woah,-,17,18,65,2019-11-10,19,2019-11-24
49,down,French Montana,Unforgettable (feat. Swae Lee),28,19,56,,,,
50,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),20,3,45,,,,
51,-,Migos,Vaccine,-,29,1,,,,
52,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,21,1,,,,
53,-,Nicki Minaj,Barbie Tingz,-,53,1,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,54,1,,,,
55,down,Juice WRLD,Lucid Dreams,30,1,84,7,2019-12-15,7,2019-12-15
56,down,Coolio,Gangsta's Paradise (feat. L.V.),29,27,7,,,,
57,-,Polo G,Painting Pictures,-,27,1,,,,
58,-,Migos & Future,Picasso,-,50,1,,,,
59,up,Lil Baby & Lil Durk,Still Hood,62,59,2,,,,
60,-,Migos,Antisocial (feat. Juice WRLD),-,51,1,,,,
61,-,Migos,Birthday,-,54,1,,,,
62,down,Travis Scott,goosebumps,36,14,72,89,2020-04-26,18,2020-05-03
63,down,Sevn Alias,Kenan & Kel,22,22,4,,,,
64,-,Migos & Justin Bieber,What You See,-,38,1,,,,
65,up,Lil Baby & Lil Durk,How It Feels,67,65,2,,,,
66,up,Lil Baby & Lil Durk,Medical,68,66,2,,,,
67,-,Migos,Jane,-,60,1,,,,
68,-,Lil Kleine,Goed Zien (feat. Josylvio),-,34,1,,,,
69,up,Lil Baby & Lil Durk,Man of my Word,69,69,2,,,,
70,-,Polo G,Black Hearted,-,31,1,,,,
71,-,Polo G,Toxic,-,49,1,,,,
72,-,Luniz,I Got 5 On It,-,72,1,,,,
73,-,Migos,Roadrunner,-,71,1,,,,
74,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,42,1,,,,
75,-,Polo G,Party Lyfe (feat. DaBaby),-,47,1,,,,
76,-,Polo G,For the Love of New York,-,67,1,,,,
77,-,Lil Kleine,GLP (feat. Kå),-,65,1,,,,
78,down,Lil Baby & Lil Durk,Lying,72,72,2,,,,
79,down,Drake,God's Plan,40,9,55,,,,
80,-,Polo G,Epidemic,-,55,3,87,2020-10-04,87,2020-10-04
81,down,Lil Baby & Lil Durk,Okay,71,71,2,,,,
82,down,Lil Baby & Lil Durk,Please,78,78,2,,,,
83,-,Migos,Why Not,-,72,1,,,,
84,down,Dave,Location (feat. Burna Boy),38,10,30,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,7,76,26,2019-10-06,26,2019-10-06
86,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,45,80,2020-08-09,1,2020-08-16
87,up,Polo G & Lil Wayne,GANG GANG,92,29,4,,,,
88,down,Kevin,Fisherman,32,4,11,,,,
89,-,Polo G,Boom,-,89,1,,,,
90,down,Lil Baby & Lil Durk,Up The Side,75,75,2,,,,
91,-,Polo G,Bloody Canvas,-,79,1,,,,
92,down,Lijpe,MANSORY (feat. Frenna),37,2,23,,,,
93,-,Polo G,Heart of a Giant (feat. Rod Wave),-,61,1,,,,
94,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",26,4,14,,,,
95,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,95,1,,,,
96,-,Polo G,Broken Guitars (feat. Scorey),-,96,1,,,,
97,down,Travis Scott,SICKO MODE,50,9,81,48,2020-04-26,9,2020-05-03
98,-,Polo G,Go Part 1 (feat. G Herbo),-,98,1,,,,
99,-,AllesGelekt,Spacebae (feat. Qlas & Blacka),-,29,1,,,,
100,down,Drake,Passionfruit,49,18,14,,,,
