Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,4,,,,
2,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,11,,,,
3,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",4,3,4,,,,
4,up,Antoon,Hyperventilatie,5,1,46,,,,
5,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),3,2,6,,,,
6,up,Antoon & Big2,Leuk,6,5,39,,,,
7,up,Sevn Alias & Kempi,Zoveel Pijn,43,7,2,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,36,,,,
9,up,"Turfy Gang, Mr. Polska & LA$$A",Abc,44,9,2,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,6,68,36,2020-02-16,36,2020-02-16
11,down,Yade Lauren,In De Nacht,10,1,23,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,119,,,,
13,up,Dave,Location (feat. Burna Boy),36,10,61,,,,
14,down,Central Cee,Obsessed With You,9,6,29,,,,
15,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),13,1,9,,,,
16,down,Gunna & Future,pushin P (feat. Young Thug),14,2,12,,,,
17,up,Post Malone,Circles,20,1,125,2,2019-10-06,2,2019-10-06
18,up,Mensa & Saaff,Hoe Niet?,22,7,13,,,,
19,down,Lil Durk,What Happened To Virgil (feat. Gunna),15,15,3,,,,
20,down,A1 x J1 & Tion Wayne,Dance,18,18,3,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),25,19,92,,,,
22,down,Post Malone & The Weeknd,One Right Now,16,2,21,,,,
23,-,Liilz,Glad U Came (feat. ZieZie),-,11,1,,,,
24,up,Dave & Stormzy,Clash,61,3,35,,,,
25,down,Josylvio,Zoveel Takkies,21,3,7,,,,
26,up,Eminem,Without Me,27,9,13,,,,
27,-,Eminem,The Real Slim Shady,-,8,12,,,,
28,up,Boef & Ashafar,Nooit Thuis,58,1,26,,,,
29,down,Alessio & Rami,Vijfzes,17,17,3,,,,
30,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",29,1,33,,,,
31,up,Aitch & Ashanti,Baby,49,31,2,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,113,26,2019-10-06,26,2019-10-06
33,down,Jnr Choi,To the Moon,30,12,14,,,,
34,up,24kGoldn,Mood (feat. iann dior),57,1,84,33,2020-08-23,1,2020-10-11
35,up,Coolio,Gangsta's Paradise (feat. L.V.),41,3,10,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,125,,,,
37,down,2Pac,Hit 'Em Up (feat. Outlawz),34,34,7,,,,
38,up,OutKast,Ms. Jackson,51,15,39,,,,
39,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),35,1,19,,,,
40,up,Cristian D & Brysa,Le Bled,48,5,22,,,,
41,up,50 Cent,In Da Club,42,19,58,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,6,,,,
43,down,Jack Harlow,Nail Tech,23,12,6,,,,
44,up,ArrDee,Come & Go,60,44,3,,,,
45,up,Drake,Passionfruit,87,18,34,,,,
46,up,Burna Boy,B. D’OR (feat. Wizkid),92,15,12,,,,
47,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),39,39,3,,,,
48,up,Tayc,D O D O,78,48,9,,,,
49,-,Lijpe,Was Er Nooit,-,2,9,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,45,7,,,,
51,-,Trobi,Donkere Dagen (feat. Lijpe & Emms),-,9,1,,,,
52,up,D-Block Europe,Overseas (feat. Central Cee),66,28,16,,,,
53,-,Esko & Madina,Beiden,-,53,1,,,,
54,down,Lil Durk,AHHH HA,11,11,5,,,,
55,up,Coi Leray & Nicki Minaj,Blick Blick,55,55,2,,,,
56,-,Trobi,Link Me (feat. Dopebwoy & JoeyAK),-,16,1,,,,
57,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,35,1,,,,
58,down,J. Cole,No Role Modelz,45,12,53,,,,
59,up,Juice WRLD,Lucid Dreams,86,1,115,7,2019-12-15,7,2019-12-15
60,-,Eminem,Stan (feat. Dido),-,16,5,,,,
61,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,39,1,,,,
62,up,Masked Wolf,Astronaut In The Ocean,97,1,62,60,2021-02-07,6,2021-04-04
63,up,Drake,Fair Trade (feat. Travis Scott),89,1,29,,,,
64,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,4,24,,,,
65,-,Trobi,Eindstand (feat. Jonna Fraser),-,38,1,,,,
66,down,XXXTENTACION,Revenge,50,37,3,,,,
67,-,Nigo & Pop Smoke,Remember,-,62,1,,,,
68,-,The Opposites,Slapeloze Nachten,-,21,20,,,,
69,-,poofi.,Toma Tussi Gasta La Plata,-,69,1,,,,
70,-,Drake,God's Plan,-,9,86,,,,
71,down,De Jeugd van Tegenwoordig,Sterrenstof,67,23,50,,,,
72,-,Trobi,Traficante (feat. Broederliefde & Mula B),-,72,1,,,,
73,-,Trobi,Op Tot Laat (feat. Sevn Alias),-,73,1,,,,
74,-,Post Malone,Better Now,-,31,77,,,,
75,-,Bizzey & SRNO,Meditatie (feat. Bryan Mg & Bo Hélène),-,24,1,,,,
76,-,Trobi,Impossible (feat. Ashafar & IliassOpDeBeat),-,76,1,,,,
77,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,18,,,,
78,-,Central Cee,Cold Shoulder,-,21,8,,,,
79,-,"Yurmaine, Lijpe & CAPSLOCKED",Rust,-,54,2,,,,
80,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,32,1,,,,
81,-,"Pusha T, Clipse & Nigo",Punch Bowl,-,81,1,,,,
82,-,Nigo & A$AP Rocky,Arya,-,82,1,,,,
83,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,83,1,,,,
84,up,Dr. Dre,Forgot About Dre (feat. Eminem),96,31,4,,,,
85,-,2Pac,Changes (feat. Talent),-,38,21,,,,
86,-,Trobi,Eyh! (feat. Josylvio & Poke),-,86,1,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,1,58,84,2020-01-19,12,2020-01-26
88,up,SwitchOTR,Coming for You (feat. A1 x J1),94,13,21,,,,
89,-,ニッキー・ミナージュ,Starships,-,21,10,,,,
90,down,Mula B & Trobi,Coke In De Uitverkoop,46,14,10,,,,
91,down,Stray Kids,VENOM,65,65,2,,,,
92,down,Tyga & Doja Cat,Freaky Deaky,40,28,5,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,27,,,,
94,-,Trobi,Sabaná (feat. Ir-Sais),-,94,1,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,37,6,,,,
96,-,Brysa,Walou,-,96,1,,,,
97,down,Lil Durk,No Interviews,24,24,3,,,,
98,-,Antoon & Young Dylan,Discotheek,-,98,1,,,,
99,down,Bilal Wahib,Ibiza,68,1,23,,,,
100,up,Sjaak,Trompetisto,100,7,35,,,,
