Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,12,,,,
2,up,KATNUF,Van Mij Zijn,2,1,8,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,37,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,13,,,,
5,down,Central Cee,Doja,4,1,11,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,18,,,,
7,down,Nicki Minaj,Super Freaky Girl,5,4,8,,,,
8,down,JoeyAK,Blijf Soldaat,6,6,3,,,,
9,up,Post Malone,Circles,12,1,152,2,2019-10-06,2,2019-10-06
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,6,,,,
11,up,Alessio & Avenue,1 Blik,64,11,2,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),8,1,23,,,,
13,down,Drake,God's Plan,9,9,112,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,6,95,36,2020-02-16,36,2020-02-16
15,up,Stormzy,Mel Made Me Do It,72,15,2,,,,
16,up,The Game,Hate It Or Love It (feat. 50 Cent),20,14,14,,,,
17,down,Idaly,Amazin' (feat. Emms),10,2,21,,,,
18,down,Eminem,Stan (feat. Dido),16,16,29,,,,
19,down,Burna Boy,It's Plenty,15,5,13,,,,
20,down,Future,Mask Off,19,15,5,,,,
21,down,Antoon,Hyperventilatie,14,1,73,,,,
22,down,Eminem,Without Me,21,9,40,,,,
23,up,50 Cent,In Da Club,24,19,82,,,,
24,down,Dave,Location (feat. Burna Boy),23,10,88,,,,
25,up,Lil Baby,Freestyle,31,25,14,,,,
26,up,Eminem,The Real Slim Shady,30,8,34,,,,
27,up,Kendrick Lamar,HUMBLE.,28,11,16,,,,
28,down,Jack Harlow,First Class,22,1,26,,,,
29,up,J. Cole,No Role Modelz,29,12,80,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,3,99,74,2020-07-05,5,2020-07-12
31,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,146,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,7,139,26,2019-10-06,26,2019-10-06
33,down,Kanye West,Bound 2,25,17,4,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,63,,,,
35,up,Travis Scott,goosebumps,36,14,111,89,2020-04-26,18,2020-05-03
36,down,Post Malone,rockstar (feat. 21 Savage),33,14,99,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,25,30,,,,
38,up,JAY-Z & Kanye West,Ni**as in Paris,41,36,26,,,,
39,up,Boef,Habiba,45,7,14,,,,
40,down,Antoon & Big2,Leuk,34,5,66,,,,
41,down,JoeyAK & Frenna,Birkin Bag,38,22,10,,,,
42,up,Drake,Nonstop,43,37,12,,,,
43,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),42,3,79,,,,
44,up,2Pac,Changes (feat. Talent),46,38,39,,,,
45,up,Post Malone,Better Now,50,31,95,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),54,19,119,,,,
47,down,De Jeugd van Tegenwoordig,Sterrenstof,39,23,77,,,,
48,up,Jonna Fraser & Dopebwoy,Enjoyment,56,16,7,,,,
49,down,Lil Baby & Gunna,Drip Too Hard,40,38,10,,,,
50,down,Kanye West,Heartless,48,25,15,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,51,2,107,35,2019-10-06,2,2019-10-13
52,up,Jack & Josylvio,Liegen,67,50,8,,,,
53,up,Yade Lauren,In De Nacht,55,1,47,,,,
54,-,Jinho 9,Blind Op Zoek (Trapagas),-,1,1,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),61,24,22,,,,
56,down,Dave,Starlight,52,1,31,,,,
57,up,"Glades, Lijpe & Boef",Chance Pakken,84,57,2,,,,
58,up,Ronnie Flex,Energie (feat. Frenna),59,46,29,,,,
59,up,Pop Smoke,Dior,62,12,105,100,2020-02-23,46,2020-07-12
60,down,Timbaland,Apologize (feat. OneRepublic),49,47,6,,,,
61,-,Djaga Djaga & JoeyAK,ABC,-,10,1,,,,
62,up,The Notorious B.I.G.,Big Poppa,88,62,2,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,20,28,,,,
64,down,Armani White,Billie Eilish.,60,45,4,,,,
65,up,Travis Scott,SICKO MODE,69,9,120,48,2020-04-26,9,2020-05-03
66,up,Pop Smoke,Invincible,66,39,21,,,,
67,up,Lijpe,Eng,68,47,7,,,,
68,up,Drake,Started From the Bottom,71,30,14,,,,
69,-,Idaly,Destiny (feat. Adje),-,36,1,,,,
70,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",26,3,6,,,,
71,down,Kanye West,Stronger,57,48,11,,,,
72,up,Dr. Dre,Forgot About Dre (feat. Eminem),74,31,10,,,,
73,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),47,9,10,,,,
74,-,Meek Mill,Going Bad (feat. Drake),-,74,2,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,45,18,,,,
76,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),53,3,9,,,,
77,-,GloRilla & Cardi B,Tomorrow 2,-,77,1,,,,
78,down,Josylvio,Soms (feat. Antoon),37,7,5,,,,
79,up,Kanye West,Power,83,47,10,,,,
80,-,Tory Lanez,Sorry 4 What? // LV BELT,-,79,1,,,,
81,down,SFB & Murda,Shutdown,70,70,2,,,,
82,up,Ice Cube,It Was a Good Day,85,41,15,,,,
83,down,Drake,Chicago Freestyle (feat. Giveon),77,4,29,92,2020-05-03,26,2020-05-10
84,-,Kid Cudi,New Mode,-,54,1,,,,
85,down,OutKast,Ms. Jackson,76,15,59,,,,
86,down,Pop Smoke,What You Know Bout Love,65,5,69,81,2020-07-12,14,2020-10-18
87,-,Tory Lanez,Bad Bitches Wrk @ Taboo,-,87,1,,,,
88,-,Tory Lanez,Why Did I,-,88,1,,,,
89,-,Tory Lanez,Where 2 Start,-,89,1,,,,
90,-,Tory Lanez,Sex Songs,-,90,1,,,,
91,down,Jack,Taxi,78,14,10,,,,
92,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,39,7,,,,
93,down,Lil Kleine,Krantenwijk (feat. Boef),90,39,34,,,,
94,-,The Opposites,Slapeloze Nachten,-,21,28,,,,
95,down,Jonna Fraser,Do Or Die (feat. Broederliefde),93,45,3,,,,
96,down,Drake,Girls Want Girls (feat. Lil Baby),86,3,27,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),81,1,66,84,2020-01-19,12,2020-01-26
98,-,Kid Cudi,In Love,-,85,1,,,,
99,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),100,58,19,,,,
100,-,Josylvio,Rotation (feat. Hef),-,79,4,,,,
