Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,3,,,,
2,up,Lijpe,Was Er Nooit,44,2,2,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,28,,,,
4,up,Antoon,Hyperventilatie,7,1,38,,,,
5,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),5,1,11,,,,
6,down,Yade Lauren,In De Nacht,4,1,15,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),2,2,4,,,,
8,up,Antoon & Big2,Leuk,11,5,31,,,,
9,down,Mensa & Saaff,Hoe Niet?,8,7,5,,,,
10,down,Post Malone & The Weeknd,One Right Now,6,2,13,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,117,,,,
12,-,Lil Kleine,Jongens Van Plein (feat. JoeyAK),-,1,1,,,,
13,up,Cristian D & Brysa,Le Bled,13,5,14,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,111,,,,
15,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",15,1,25,,,,
16,up,SwitchOTR,Coming for You (feat. A1 x J1),17,13,14,,,,
17,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,19,4,18,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,6,60,36,2020-02-16,36,2020-02-16
19,down,Kevin,Samen (feat. Yade Lauren),18,3,21,,,,
20,up,ArrDee,Flowers (Say My Name),26,14,13,,,,
21,up,The Opposites,Slapeloze Nachten,31,21,16,,,,
22,up,Central Cee,Obsessed With You,25,6,21,,,,
23,up,Eminem,Without Me,50,9,5,,,,
24,-,Lil Kleine,Ibiza Stories,-,5,1,,,,
25,down,Post Malone,Circles,22,1,117,2,2019-10-06,2,2019-10-06
26,down,Gunna,P power (feat. Drake),20,20,3,,,,
27,down,Juice WRLD & Justin Bieber,Wandered To LA,10,8,9,,,,
28,down,Mula B & Trobi,Coke In De Uitverkoop,14,14,3,,,,
29,up,Kleine John & Chavanté,In je City (sku sku),43,29,2,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,105,26,2019-10-06,26,2019-10-06
31,up,Drake,Fair Trade (feat. Travis Scott),33,1,22,,,,
32,up,Trobi,Silent Disco (feat. Mula B & Qlas & Blacka),68,32,2,,,,
33,down,Burna Boy,B. D’OR (feat. Wizkid),29,15,7,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),95,3,2,,,,
35,down,The Game & Kanye West,Eazy,9,9,2,,,,
36,down,Bilal Wahib,Ibiza,27,1,18,,,,
37,-,Lil Kleine,Schaap & Citroen (feat. JoeyAK),-,3,1,,,,
38,up,Kodak Black,Super Gremlin,40,38,5,,,,
39,-,Lil Kleine,Over (feat. Boef),-,7,1,,,,
40,up,Avedon,Havana (feat. Henkie T & Yssi SB),81,34,2,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),65,19,84,,,,
42,up,Central Cee,Retail Therapy,56,24,4,,,,
43,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),64,18,10,,,,
44,up,J. Cole,No Role Modelz,47,12,45,,,,
45,-,Lil Kleine,Honderd Ruggen,-,3,1,,,,
46,down,OutKast,Ms. Jackson,36,15,31,,,,
47,-,Lil Kleine,Nog Een Dans,-,6,1,,,,
48,-,Lil Kleine,Dansen (feat. ADF Samski),-,10,1,,,,
49,up,Drake,Girls Want Girls (feat. Lil Baby),49,3,22,,,,
50,-,Lil Kleine,Lang (feat. Yssi SB),-,8,1,,,,
51,-,Lil Kleine,Bosmuis,-,9,1,,,,
52,down,Sjaak,Trompetisto,45,7,29,,,,
53,-,Lil Kleine,Wat Een Tijd Om Te Leven,-,12,1,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),58,14,74,,,,
55,down,Trobi,Einstein (feat. LouiVos & Mula B),32,1,15,,,,
56,down,Eminem,The Real Slim Shady,35,8,5,,,,
57,down,24kGoldn,Mood (feat. iann dior),42,1,76,33,2020-08-23,1,2020-10-11
58,-,Lil Kleine,No Cry (feat. Ronnie Flex),-,13,1,,,,
59,-,Lil Kleine,Anders,-,11,1,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),48,4,22,,,,
61,down,KA,Schaduw (feat. S10),55,10,10,,,,
62,-,Lil Kleine,Lasten / Lusten,-,14,1,,,,
63,down,Masked Wolf,Astronaut In The Ocean,34,1,55,60,2021-02-07,6,2021-04-04
64,-,Lil Kleine,Lockdown,-,16,1,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,3,79,74,2020-07-05,5,2020-07-12
66,up,Drake,Passionfruit,77,18,30,,,,
67,up,Dave,Location (feat. Burna Boy),67,10,54,,,,
68,up,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),84,45,2,,,,
69,up,Drake,God's Plan,76,9,83,,,,
70,-,Yung Lean,Ginseng Strip 2002,-,32,1,,,,
71,up,Juice WRLD,Lucid Dreams,91,1,111,7,2019-12-15,7,2019-12-15
72,up,Dopebwoy,Alcoholist,92,51,4,,,,
73,up,Dave & Stormzy,Clash,100,3,30,,,,
74,-,"Dopebwoy, Boef & SRNO",Monaco,-,25,1,,,,
75,-,Hef,Benz Muziek,-,35,1,,,,
76,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),99,12,22,,,,
77,up,NF,Let You Down,97,42,53,,,,
78,down,Tayc,D O D O,71,48,3,,,,
79,-,XXXTENTACION,vice city,-,70,1,,,,
80,down,De Jeugd van Tegenwoordig,Sterrenstof,74,23,45,,,,
81,down,Jnr Choi,To the Moon,24,12,6,,,,
82,down,"Hef, Adje & Crooks",Ons,52,6,7,,,,
83,-,Post Malone,Better Now,-,31,74,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,1,59,32,2020-12-13,12,2021-02-28
85,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,38,20,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,1,,,,
87,down,2Pac,Changes (feat. Talent),82,38,18,,,,
88,down,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),38,38,3,,,,
89,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),54,3,68,,,,
90,down,Ashafar,Parapapa,85,85,2,,,,
91,-,Kanye West,Stronger,-,48,6,,,,
92,-,Central Cee,Cold Shoulder,-,21,1,,,,
93,-,Travis Scott,SICKO MODE,-,9,104,48,2020-04-26,9,2020-05-03
94,down,"Oath, OCS & Bryan Mg",Nonchalant,86,86,2,,,,
95,down,Travis Scott,goosebumps,89,14,94,89,2020-04-26,18,2020-05-03
96,-,Drake,Wants and Needs (feat. Lil Baby),-,6,29,90,2021-03-07,3,2021-03-14
97,down,Bilal Wahib,1% (feat. Kraantje Pappie),94,6,9,,,,
98,-,Qlas & Blacka,Dans Met Mij,-,53,1,,,,
99,-,Frenna & Lil Kleine,Verleden Tijd,-,34,46,,,,
100,down,Nemzzz,Elevate,72,72,3,,,,
