Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,6,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,3,1,8,2,2019-10-06,2,2019-10-06
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,6,64,2019-12-01,52,2020-01-12
4,up,Travis Scott,HIGHEST IN THE ROOM,5,2,8,35,2019-10-06,2,2019-10-13
5,up,Don Toliver,No Idea,10,4,5,95,2019-12-08,26,2020-01-12
6,up,Hef,Drukken,51,6,2,,,,
7,down,Juice WRLD,Lucid Dreams,4,1,8,7,2019-12-15,7,2019-12-15
8,up,Run-DMC,Christmas In Hollis,68,8,3,,,,
9,down,Bryan Mg & Frenna,My Bébé,8,5,8,,,,
10,up,Hef,Ik Probeer Het,20,10,4,,,,
11,up,Roddy Ricch,The Box,15,1,4,91,2019-12-08,2,2020-02-16
12,down,Henkie T,DomDoen (feat. Jonna Fraser),11,8,8,,,,
13,up,Hef,Straat,55,13,2,,,,
14,down,JoeyAK & Lijpe,In Die Life,7,7,3,,,,
15,up,Hef,460 N Kings Road,56,15,2,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),12,4,8,10,2019-10-06,10,2019-10-06
17,up,Hef,Real (feat. Crooks & Kevin),59,17,2,,,,
18,down,Boef & Chivv,Kofferbak,6,6,3,,,,
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,5,8,25,2019-10-13,16,2019-12-15
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,7,8,26,2019-10-06,26,2019-10-06
21,up,Hef,De Life,63,21,2,,,,
22,down,Kanye West,Follow God,21,2,8,96,2019-10-27,18,2019-11-10
23,up,Hef,Bullshit (feat. Chivv),64,23,2,,,,
24,down,Lil Uzi Vert,Futsal Shuffle 2020,14,14,3,39,2019-12-15,23,2019-12-22
25,up,Jonna Fraser & Lil Kleine,4 Life,26,11,8,,,,
26,down,Josylvio & Do,Stil In Mij (Verspijkerd),16,16,3,,,,
27,up,YNW Melly,Suicidal,93,18,3,97,2019-12-01,25,2020-02-02
28,up,Hef,Wedstrijd (feat. Sevn Alias),69,28,2,,,,
29,down,Frenna,Mami So Bad,17,17,3,,,,
30,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),19,13,5,,,,
31,down,DaBaby,BOP,24,19,6,92,2019-10-06,32,2020-01-19
32,down,Y2K & bbno$,Lalala,28,12,8,11,2019-10-06,11,2019-10-06
33,up,Travis Scott,SICKO MODE,35,9,8,48,2020-04-26,9,2020-05-03
34,down,Lil Kleine,Blijven,27,6,8,,,,
35,down,Drake,Money In The Grave (feat. Rick Ross),29,25,8,45,2019-10-06,45,2019-10-06
36,up,Ronnie Flex,Tot We Vallen (feat. ADF Samski),81,36,2,,,,
37,up,Hef,Cement,72,37,2,,,,
38,down,Lil Tecca,Ransom,31,20,8,16,2019-10-06,16,2019-10-06
39,up,Frenna & Lil Kleine,Verleden Tijd,40,34,8,,,,
40,down,Juice WRLD,Robbery,23,11,3,33,2019-12-15,33,2019-12-15
41,down,Post Malone,Better Now,38,31,8,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,9,8,,,,
43,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),37,7,8,,,,
44,down,Stormzy,Audacity (feat. Headie One),13,13,3,,,,
45,down,Juice WRLD,Legends,22,8,3,42,2019-12-15,42,2019-12-15
46,-,JACKBOYS & Sheck Wes,GANG GANG,-,5,1,87,2019-12-29,21,2020-01-05
47,up,Hef,Gebruikt,74,47,2,,,,
48,up,Snelle,Scars,57,38,8,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,32,8,,,,
50,up,Hef,Bon Siman,78,50,2,,,,
51,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),50,10,8,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),53,14,8,,,,
53,down,Frenna,Only You (feat. Philly Moré),45,15,8,,,,
54,down,Post Malone,Wow.,32,22,8,,,,
55,down,Mustard,Ballin’ (feat. Roddy Ricch),47,10,8,93,2019-11-10,19,2020-01-12
56,down,Roddy Ricch,Start wit Me (feat. Gunna),34,24,4,91,2019-12-08,59,2019-12-29
57,down,Lil Baby,Woah,44,17,8,65,2019-11-10,19,2019-11-24
58,down,Stormzy,One Second (feat. H.E.R.),25,25,3,,,,
59,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,12,1,91,2019-12-29,42,2020-01-05
60,up,Tyga,Ayy Macarena,85,36,6,88,2019-12-01,64,2020-01-12
61,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,8,1,95,2019-12-29,43,2020-01-05
62,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,13,1,83,2019-12-29,32,2020-01-05
63,up,Young Thug,The London (feat. J. Cole & Travis Scott),76,40,8,,,,
64,-,JACKBOYS,OUT WEST (feat. Young Thug),-,14,1,79,2019-12-29,28,2020-01-05
65,up,Young Thug,Hop Off a Jet (feat. Travis Scott),84,65,2,,,,
66,up,Mula B,Gle63s,67,66,2,,,,
67,up,Hef,Wat Je Zoekt,80,67,2,,,,
68,down,Broederliefde,#Skakelen (feat. Poke),62,20,8,,,,
69,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,1,65,2020-01-05,65,2020-01-05
70,up,Drake,God's Plan,97,9,8,,,,
71,down,Esko & Snelle,Omhoog,42,13,6,,,,
72,up,2Pac,Dear Mama,92,28,7,,,,
73,up,Hef,Op Een Dag (feat. Crooks),79,73,2,,,,
74,-,Boef,Guap (feat. Dopebwoy),-,41,6,,,,
75,-,JACKBOYS,INTRO,-,53,1,,,,
76,down,Post Malone,Hollywood's Bleeding,46,13,8,100,2019-10-06,100,2019-10-06
77,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),33,7,6,,,,
78,-,50 Cent,In Da Club,-,19,4,,,,
79,down,Stormzy,Vossi Bop,30,30,4,,,,
80,down,DaBaby,VIBEZ,60,21,8,59,2019-11-10,57,2020-01-19
81,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,4,,,,
82,up,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),95,48,7,,,,
83,up,Sevn Alias,Herres,88,83,2,,,,
84,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],83,23,8,28,2019-11-10,28,2019-11-10
85,-,Dave,Location (feat. Burna Boy),-,10,6,,,,
86,down,Roddy Ricch,Peta (feat. Meek Mill),43,29,4,79,2019-12-15,79,2019-12-15
87,-,Lil Nas X,Old Town Road,-,79,6,,,,
88,up,Travis Scott,goosebumps,99,14,7,89,2020-04-26,18,2020-05-03
89,-,Drake,Hotline Bling,-,62,1,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,1,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),71,5,8,,,,
92,-,The Blockparty & Esko,"Huts (feat. Mouad Locos, JoeyAK, Young Ellens & Chivv)",-,92,1,,,,
93,down,Ronnie Flex,Givenchy Bag (Remix),36,36,3,,,,
94,down,Juice WRLD,All Girls Are the Same,39,12,3,53,2019-12-15,53,2019-12-15
95,-,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),-,70,1,,,,
96,-,Young Thug,Millions,-,96,1,,,,
97,-,Young Ellens,Spanning (feat. JayMoreLife),-,97,1,,,,
98,down,Broederliefde,Habri Pia (feat. Dongo),94,15,8,,,,
99,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,90,1,,,,
100,-,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),-,22,6,,,,
