Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Drake,IDGAF (feat. Yeat),2,2,4,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,2,4,,,,
4,up,Dave & Central Cee,Sprinter,5,1,22,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,4,4,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,62,,,,
7,down,Drake,Virginia Beach,4,4,4,,,,
8,up,Gunna,fukumean,12,2,20,,,,
9,down,Drake,Slime You Out (feat. SZA),7,3,7,,,,
10,up,Drake,Gently (feat. Bad Bunny),10,8,4,,,,
11,down,Drake,8am in Charlotte,8,6,4,,,,
12,up,Alessio,Loco Loco (feat. Sluwe Ollie),14,11,5,,,,
13,up,Eminem,Mockingbird,22,3,55,,,,
14,up,Doja Cat,Agora Hills,33,6,6,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,194,26,2019-10-06,26,2019-10-06
16,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,202,,,,
17,down,Drake,Calling For You (feat. 21 Savage),9,5,4,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,36,2,154,35,2019-10-06,2,2019-10-13
19,up,Eminem,Without Me,32,9,96,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,48,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),40,18,10,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),31,6,151,36,2020-02-16,36,2020-02-16
23,up,Travis Scott,MY EYES,25,4,14,,,,
24,up,Post Malone,Circles,26,1,208,2,2019-10-06,2,2019-10-06
25,up,French Montana,Unforgettable (feat. Swae Lee),41,19,170,,,,
26,up,Drake,God's Plan,43,9,168,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,25,85,,,,
28,down,Drake,Daylight,13,7,4,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,12,53,,,,
30,up,50 Cent,In Da Club,45,19,138,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,31,2,,,,
32,down,Drake,Members Only (feat. PARTYNEXTDOOR),19,15,4,,,,
33,down,Noano,7K Op Je Feestje (feat. Antybanty),30,4,7,,,,
34,up,Future,Mask Off,52,15,61,,,,
35,down,Offset & Don Toliver,WORTH IT,17,17,3,,,,
36,up,Drake,Passionfruit,48,18,102,,,,
37,down,Drake,Fear Of Heights,16,10,4,,,,
38,down,Drake,7969 Santa,15,12,4,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,14,46,,,,
40,up,Boef,Habiba,57,7,70,,,,
41,up,Travis Scott,MELTDOWN,51,1,14,,,,
42,up,Travis Scott,FE!N,46,3,14,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),59,14,155,,,,
44,up,Antoon,Hyperventilatie,55,1,129,,,,
45,up,Travis Scott,I KNOW ?,53,6,14,,,,
46,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),60,31,8,,,,
47,up,2Pac,Changes (feat. Talent),50,38,88,,,,
48,up,Dave,Location (feat. Burna Boy),63,10,144,,,,
49,up,Eminem,The Real Slim Shady,56,8,90,,,,
50,down,Drake,Drew A Picasso,21,18,4,,,,
51,down,Drake,Amen (feat. Teezo Touchdown),20,13,4,,,,
52,up,Eminem,Stan (feat. Dido),54,16,85,,,,
53,down,Drake,Bahamas Promises,23,17,4,,,,
54,up,Kendrick Lamar,HUMBLE.,65,11,72,,,,
55,up,The Game,Hate It Or Love It (feat. 50 Cent),87,14,66,,,,
56,up,Nicki Minaj,Last Time I Saw You,66,6,9,,,,
57,up,Future,Low Life (feat. The Weeknd),61,30,8,,,,
58,up,ニッキー・ミナージュ,Starships,62,21,62,,,,
59,up,Lil Baby,Freestyle,68,25,65,,,,
60,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),90,6,74,,,,
61,down,Drake,Tried Our Best,24,16,4,,,,
62,up,Drake,Too Good (feat. Rihanna),73,16,46,,,,
63,-,"Djaga Djaga, Lijpe & Boef",Schakelen (feat. Josylvio),-,10,1,,,,
64,up,De Jeugd van Tegenwoordig,Sterrenstof,77,23,131,,,,
65,-,Cho,U & Me (feat. Jonna Fraser & Spanker),-,20,1,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,3,48,,,,
67,down,Offset,SAY MY GRACE (feat. Travis Scott),18,18,3,,,,
68,-,Cho,Niet Genoeg (feat. Idaly),-,8,1,,,,
69,down,Drake,What Would Pluto Do,29,20,4,,,,
70,down,Drake,All The Parties (feat. Chief Keef),35,21,4,,,,
71,down,Kanye West,Flashing Lights,67,42,13,,,,
72,down,J. Cole,No Role Modelz,69,12,136,,,,
73,down,Drake,Another Late Night (feat. Lil Yachty),37,22,4,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,66,17,,,,
75,down,Drake,Away From Home,39,23,4,,,,
76,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),64,20,26,,,,
77,-,Cho,Van Mij Bent,-,62,1,,,,
78,down,Drake,Polar Opposites,42,26,4,,,,
79,-,Cho,Intro,-,79,1,,,,
80,-,Cho,Ze Blijven Vragen,-,66,1,,,,
81,-,Cho,Real N*gga Message,-,81,1,,,,
82,-,Cho,Zij Wilt Wifey Zijn,-,43,1,,,,
83,-,Cho,Dichtbij Jou Zijn (feat. Frenna),-,37,1,,,,
84,up,Kraantje Pappie,Adem In,86,84,2,,,,
85,-,Cho,BIG,-,85,1,,,,
86,up,Future,WAIT FOR U (feat. Drake & Tems),95,1,77,,,,
87,down,Jinho 9,Blind Op Zoek (Trapagas),84,1,56,,,,
88,down,Travis Scott,TELEKINESIS,70,8,14,,,,
89,up,Kanye West,Heartless,97,25,39,,,,
90,-,Cho,Wayback (feat. Adje),-,90,1,,,,
91,-,Cho,BMS (feat. Henkie T),-,91,1,,,,
92,down,Kevin,Trust (feat. Yade Lauren),72,1,27,,,,
93,-,Cho,Sicke Tijd,-,91,1,,,,
94,-,Cho,KK4 Freestyle,-,94,1,,,,
95,down,Lil Kleine,Krantenwijk (feat. Boef),93,39,78,,,,
96,down,Fugees,Killing Me Softly With His Song,82,61,17,,,,
97,-,Cho,Mr. Benjamin,-,97,1,,,,
98,-,NF,HOPE,-,9,15,,,,
99,down,Yade Lauren,In De Nacht,81,1,76,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,20,64,,,,
