Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),16,1,2,,,,
2,up,Lijpe,El Clásico (feat. Frenna),40,2,2,,,,
3,down,Jack Harlow,First Class,1,1,15,,,,
4,down,Idaly,Amazin' (feat. Emms),3,2,10,,,,
5,up,Burna Boy,It's Plenty,57,5,2,,,,
6,down,Antoon,Hyperventilatie,5,1,62,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,7,,,,
8,up,Burna Boy,Cloak & Dagger (feat. J Hus),43,8,2,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,12,,,,
10,up,Burna Boy,Science,47,10,2,,,,
11,up,Burna Boy,Different Size (feat. Victony),54,11,2,,,,
12,up,Burna Boy,Jagele,58,12,2,,,,
13,down,Sigourney K & Ronnie Flex,100 SMSjes,6,2,13,,,,
14,down,Post Malone,Circles,8,1,141,2,2019-10-06,2,2019-10-06
15,up,Burna Boy,Rollercoaster (feat. J Balvin),67,15,2,,,,
16,up,Burna Boy,Solid (feat. Blxst & Kehlani),62,16,2,,,,
17,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),66,17,2,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,135,,,,
19,up,Burna Boy,Vanilla,70,19,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,141,,,,
21,down,Antoon & Big2,Leuk,9,5,55,,,,
22,down,Headie One & Frenna,Bigger Than Life,7,7,3,,,,
23,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,11,3,,,,
24,up,Burna Boy,Common Person,71,24,2,,,,
25,up,Burna Boy,Dirty Secrets,68,25,2,,,,
26,up,Burna Boy,Whiskey,65,26,2,,,,
27,up,Burna Boy,Wild Dreams (feat. Khalid),72,27,2,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,52,,,,
29,up,Josylvio,Vallen En Opstaan,74,29,2,,,,
30,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),56,30,2,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),15,3,26,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,7,128,26,2019-10-06,26,2019-10-06
33,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",21,1,27,,,,
34,down,Dave,Location (feat. Burna Boy),20,10,77,,,,
35,down,The Game,Hate It Or Love It (feat. 50 Cent),17,14,3,,,,
36,down,J. Cole,No Role Modelz,12,12,69,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),27,6,84,36,2020-02-16,36,2020-02-16
38,down,Drake,God's Plan,25,9,101,,,,
39,up,De Jeugd van Tegenwoordig,Sterrenstof,39,23,66,,,,
40,down,Dave,Starlight,18,1,20,,,,
41,up,Josylvio,Doelen (feat. KA),48,8,5,,,,
42,down,Frenna,Waistline,35,5,16,,,,
43,down,Boef,Habiba,34,7,3,,,,
44,down,Kendrick Lamar,N95,19,1,10,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,19,108,,,,
46,down,50 Cent,In Da Club,30,19,71,,,,
47,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",22,4,10,,,,
48,up,Lil Baby,Freestyle,61,25,3,,,,
49,up,Burna Boy,How Bad Could It Be,75,49,2,,,,
50,down,Travis Scott,goosebumps,33,14,100,89,2020-04-26,18,2020-05-03
51,down,Post Malone,rockstar (feat. 21 Savage),24,14,88,,,,
52,down,Lil Baby,In A Minute,32,12,14,,,,
53,down,Eminem,Without Me,38,9,29,,,,
54,down,Kevin,Airmax BW,26,4,7,,,,
55,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,37,2,10,,,,
56,down,2Pac,Changes (feat. Talent),41,38,28,,,,
57,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,6,10,,,,
58,down,Eminem,The Real Slim Shady,46,8,23,,,,
59,down,Lijpe,In De Goot,28,5,6,,,,
60,down,Benzz,Je M'appelle,29,21,10,,,,
61,down,Eminem,Stan (feat. Dido),55,16,18,,,,
62,down,Broederliefde,Bikini (feat. KM & Jayh),42,9,8,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,3,88,74,2020-07-05,5,2020-07-12
64,up,Josylvio,Hayek Paranoia,77,64,2,,,,
65,down,Kendrick Lamar,HUMBLE.,51,11,5,,,,
66,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),50,3,72,,,,
67,-,Josylvio,Zoveel Takkies,-,3,11,,,,
68,down,Yade Lauren,Toxic,36,7,7,,,,
69,up,Yung Gravy,Betty (Get Money),93,69,2,,,,
70,up,Pop Smoke,Invincible,86,39,11,,,,
71,down,Post Malone,Better Now,52,31,84,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,25,19,,,,
73,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",79,73,2,,,,
74,-,"Machario, Brokezart & Jojo Air",PTSD (feat. KlikKlak),-,74,1,,,,
75,up,Central Cee,Obsessed With You,96,6,43,,,,
76,down,Drake,Started From the Bottom,45,30,3,,,,
77,down,24kGoldn,Mood (feat. iann dior),63,1,100,33,2020-08-23,1,2020-10-11
78,-,Nej,Paro,-,54,1,,,,
79,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),92,58,10,,,,
80,down,Yade Lauren,In De Nacht,59,1,39,,,,
81,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,20,17,,,,
82,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,48,,,,
83,up,Ronnie Flex,Energie (feat. Frenna),85,46,20,,,,
84,-,Josylvio,Alsjeblieft (feat. Cho & Henkie T),-,8,11,,,,
85,up,Pop Smoke,Dior,91,12,96,100,2020-02-23,46,2020-07-12
86,-,Masked Wolf,Astronaut In The Ocean,-,1,76,60,2021-02-07,6,2021-04-04
87,-,Drake,Nonstop,-,37,1,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,90,64,2019-12-01,52,2020-01-12
89,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,25,,,,
90,-,Josylvio,Fever,-,36,4,,,,
91,down,Josylvio,Wat Moet Ik Doen,89,89,2,,,,
92,-,G-Eazy & Halsey,Him & I,-,84,1,,,,
93,down,Post Malone & The Weeknd,One Right Now,73,2,36,,,,
94,down,Drake,Passionfruit,90,18,50,,,,
95,down,Drake,Chicago Freestyle (feat. Giveon),81,4,21,92,2020-05-03,26,2020-05-10
96,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
97,down,Dylisa,Superwoman,64,48,4,,,,
98,-,ニッキー・ミナージュ,Starships,-,21,16,,,,
99,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),49,49,4,,,,
100,down,Jack Harlow,Churchill Downs (feat. Drake),87,24,10,,,,
