Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin & S10,De Leven,1,1,5,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Jack Harlow,Lovin On Me,4,1,4,,,,
4,down,Kevin,Omhoog,3,3,3,,,,
5,up,Dave & Central Cee,Sprinter,17,1,27,,,,
6,up,Kevin,Trust (feat. Yade Lauren),7,1,32,,,,
7,up,Drake,IDGAF (feat. Yeat),15,2,9,,,,
8,down,Kevin,Frontline (feat. Jonna Fraser),5,5,3,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),16,2,9,,,,
10,up,Kevin,Kipstraat (feat. JoeyAK),12,3,24,,,,
11,up,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),19,4,4,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,53,,,,
13,up,Eminem,Mockingbird,30,3,60,,,,
14,up,Doja Cat,Agora Hills,26,6,11,,,,
15,down,Kevin,Darling (feat. KM),8,8,3,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,67,,,,
17,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,4,9,,,,
18,down,Kevin,Airmax BW,14,4,12,,,,
19,up,Eminem,Without Me,44,9,101,,,,
20,up,Travis Scott,MY EYES,42,4,19,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,207,,,,
22,down,Kevin,Klokkie (feat. Lijpe),11,11,3,,,,
23,up,Kanye West,Runaway (feat. Pusha T),51,8,5,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),36,24,75,,,,
25,up,Gunna,fukumean,39,2,25,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),49,6,156,36,2020-02-16,36,2020-02-16
27,down,Kevin,Alleen Zijn (feat. Idaly),9,9,3,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,31,2,159,35,2019-10-06,2,2019-10-13
29,down,Kevin,Goeie Man,13,13,3,,,,
30,down,Kevin,Kalm (feat. GOR),22,22,3,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,7,199,26,2019-10-06,26,2019-10-06
32,down,Kevin,Kevin Barry,10,10,3,,,,
33,down,Drake,You Broke My Heart,6,6,3,,,,
34,up,Eminem,The Real Slim Shady,59,8,95,,,,
35,up,Future,Mask Off,38,15,66,,,,
36,down,Kevin,Word Up (feat. Jordan),18,18,3,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,14,51,,,,
38,up,Post Malone,Circles,41,1,213,2,2019-10-06,2,2019-10-06
39,up,Drake,God's Plan,43,9,173,,,,
40,down,Kevin,Vanzelfsprekend,20,20,6,,,,
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,12,58,,,,
42,down,Cho,Niet Genoeg (feat. Idaly),37,8,6,,,,
43,up,Drake,Passionfruit,52,18,107,,,,
44,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),47,44,3,,,,
45,up,Boef,Habiba,54,7,75,,,,
46,up,Eminem,Stan (feat. Dido),64,16,90,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),55,18,15,,,,
48,down,Kevin,Niemand (feat. KA & Ronnie Flex),27,17,6,,,,
49,down,Kevin,Meer Dan 1,24,24,3,,,,
50,down,Kevin,Nobody,23,23,3,,,,
51,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,3,53,,,,
52,up,Travis Scott,FE!N,68,3,19,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,25,90,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),60,14,160,,,,
55,down,Drake,Virginia Beach,35,4,9,,,,
56,up,Drake,Too Good (feat. Rihanna),63,16,51,,,,
57,down,Kevin,Nog Bedankt,28,28,3,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),58,19,175,,,,
59,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),73,6,79,,,,
60,down,Future,Low Life (feat. The Weeknd),57,30,13,,,,
61,up,50 Cent,In Da Club,61,19,143,,,,
62,up,Kendrick Lamar,HUMBLE.,65,11,77,,,,
63,down,Drake,Slime You Out (feat. SZA),50,3,12,,,,
64,up,Antoon,Hyperventilatie,69,1,134,,,,
65,up,Lil Baby,Freestyle,85,25,70,,,,
66,up,J. Cole,No Role Modelz,72,12,141,,,,
67,up,Dave,Location (feat. Burna Boy),75,10,149,,,,
68,up,Kanye West,Heartless,83,25,44,,,,
69,up,Travis Scott,MELTDOWN,74,1,19,,,,
70,down,Drake,Evil Ways (feat. J. Cole),21,21,3,,,,
71,up,Dior,Silence (feat. Chavanté),80,71,2,,,,
72,up,Lil Kleine,Krantenwijk (feat. Boef),91,39,83,,,,
73,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,24,,,,
74,up,Future,WAIT FOR U (feat. Drake & Tems),99,1,82,,,,
75,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,2,27,,,,
76,down,ニッキー・ミナージュ,Starships,67,21,67,,,,
77,down,Alessio,Loco Loco (feat. Sluwe Ollie),62,11,10,,,,
78,up,De Jeugd van Tegenwoordig,Sterrenstof,88,23,136,,,,
79,up,Kanye West,I Wonder,79,40,15,,,,
80,down,2Pac,Changes (feat. Talent),76,38,93,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,1,81,84,2020-01-19,12,2020-01-26
82,-,Future,Life Is Good (feat. Drake),-,2,70,86,2020-01-12,6,2020-01-19
83,up,NF,HOPE,93,9,20,,,,
84,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,31,12,,,,
85,up,Drake,In My Feelings,98,48,22,,,,
86,up,Travis Scott,I KNOW ?,95,6,19,,,,
87,-,Lijpe,Eng,-,47,21,,,,
88,up,Jonna Fraser,Do Or Die (feat. Broederliefde),89,45,42,,,,
89,down,Sevn Alias,Pray 2 The Lord,86,86,2,,,,
90,down,Yade Lauren,In De Nacht,71,1,81,,,,
91,-,Kanye West,Flashing Lights,-,42,17,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,46,,,,
93,up,Kendrick Lamar,PRIDE.,94,26,10,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,66,21,,,,
95,down,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),56,56,2,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,70,,,,
97,down,Drake,The Shoe Fits,33,33,3,,,,
98,down,Sevn Alias,Gun (feat. Djaga Djaga),87,87,2,,,,
99,-,21 Savage,Bank Account,-,84,1,,,,
100,down,Drake,8am in Charlotte,78,6,8,,,,
