Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,2,2,4,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,6,,,,
4,up,Tommy Richman,Million Dollar Baby,7,2,8,,,,
5,up,Future & Metro Boomin,Like That,5,1,13,,,,
6,down,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,4,4,4,,,,
7,up,Eminem,Mockingbird,10,3,88,,,,
8,down,Jonna Fraser,Tuesday,6,1,20,,,,
9,up,Travis Scott,FE!N,9,3,47,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,6,184,36,2020-02-16,36,2020-02-16
11,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,12,3,43,,,,
12,up,Eminem,The Real Slim Shady,13,8,123,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,95,,,,
14,up,Future & Metro Boomin,Type Shit,17,2,13,,,,
15,down,Eminem,Without Me,11,9,129,,,,
16,up,Jack Harlow,Lovin On Me,16,1,32,,,,
17,up,Travis Scott,MY EYES,19,4,47,,,,
18,down,Kendrick Lamar,euphoria,15,2,7,,,,
19,down,Boer Harm,Brommers Kieken,18,3,15,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),21,12,86,,,,
21,up,Antoon,Hyperventilatie,23,1,162,,,,
22,up,Doja Cat,Paint The Town Red,22,1,46,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,235,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,2,187,35,2019-10-06,2,2019-10-13
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,79,,,,
26,up,"Cristian D, Lusho & $hirak",Tiffany,32,20,8,,,,
27,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),29,15,7,,,,
28,up,Dave & Central Cee,Sprinter,30,1,55,,,,
29,up,Future,Mask Off,31,15,94,,,,
30,down,Kendrick Lamar,HUMBLE.,26,11,105,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,227,26,2019-10-06,26,2019-10-06
32,down,Eminem,Stan (feat. Dido),27,16,118,,,,
33,up,"Dopebwoy, Boef & Josylvio",Geldmachine,84,33,2,,,,
34,down,Gunna,TRACK 2,28,8,6,,,,
35,up,Lay Bankz,Tell Ur Girlfriend,35,3,10,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,43,23,163,,,,
37,up,Drake,Passionfruit,45,18,135,,,,
38,up,Kendrick Lamar,PRIDE.,38,26,28,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),86,27,48,,,,
40,down,Drake,God's Plan,36,9,201,,,,
41,up,Nachtdienst,Mijntje (feat. Bizzey),48,41,3,,,,
42,up,Drake,Too Good (feat. Rihanna),44,16,79,,,,
43,down,50 Cent,In Da Club,40,19,171,,,,
44,up,ニッキー・ミナージュ,Starships,46,21,94,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),50,1,104,84,2020-01-19,12,2020-01-26
46,down,Lithe,Fall Back,34,27,7,,,,
47,up,Travis Scott,BUTTERFLY EFFECT,47,28,32,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),62,19,203,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",76,49,3,,,,
50,up,Boef,Habiba,56,7,103,,,,
51,up,Lil Kleine,Krantenwijk (feat. Boef),53,39,106,,,,
52,up,Post Malone,Circles,54,1,241,2,2019-10-06,2,2019-10-06
53,-,Don Toliver,TORE UP,-,13,1,,,,
54,down,Kendrick Lamar & SZA,All the Stars,49,32,23,,,,
55,up,Ronnie Flex,Energie (feat. Frenna),64,45,98,,,,
56,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],63,38,27,,,,
57,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,25,1,,,,
58,down,GIMS & DYSTINCT,SPIDER,42,33,6,,,,
59,up,Kanye West,All Falls Down (feat. Syleena Johnson),60,37,20,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),39,24,103,,,,
61,down,Kanye West,Runaway (feat. Pusha T),58,8,33,,,,
62,-,Don Toliver,KRYPTONITE,-,26,1,,,,
63,down,Tommy Richman,Million Dollar Baby (Vhs),61,61,2,,,,
64,up,Kanye West,Flashing Lights,66,42,40,,,,
65,up,Lil Kleine,Loterij (feat. Ronnie Flex),68,55,9,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,38,50,,,,
67,down,Broederliefde,Jungle,51,51,29,,,,
68,up,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),75,59,14,,,,
69,-,Broederliefde & $hirak,Matchday,-,6,1,,,,
70,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,31,1,,,,
71,up,Doja Cat,Agora Hills,74,6,39,,,,
72,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,29,1,,,,
73,down,Joost,Ome Robert,52,15,8,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),65,14,188,,,,
75,up,"Zack Ink, Fatah & MocroManiac",Verdachte (feat. Auki),85,75,2,,,,
76,down,Kanye West,Stronger,57,48,30,,,,
77,-,Don Toliver,4X4,-,75,1,,,,
78,-,"Bigidagoe, JoeyAK & Vic9",All Gass No Brakes (feat. Djaga Djaga & JayKoppig),-,78,1,,,,
79,-,Don Toliver,GLOCK,-,61,1,,,,
80,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,71,1,,,,
81,-,Don Toliver,Bandit,-,13,7,,,,
82,-,Tommy Richman,DEVIL IS A LIE,-,14,1,,,,
83,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,82,1,,,,
84,down,Kanye West,Power,59,47,26,,,,
85,-,Bigidagoe & KA,Zwaailicht,-,85,1,,,,
86,-,Don Toliver,NEW DROP,-,78,1,,,,
87,-,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),-,87,1,,,,
88,-,Byron Messia & Lil Baby,Choppa,-,30,1,,,,
89,down,Gotu Jim,Misschien (Kwijt),69,16,4,,,,
90,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),81,10,34,,,,
91,down,Drake,Family Matters,37,3,7,,,,
92,-,Bigidagoe & JoeyAK,Allang,-,92,1,,,,
93,down,Yung Filly,Grey,73,9,21,,,,
94,-,Bigidagoe,Schade,-,94,1,,,,
95,down,Jonna Fraser,Do Or Die (feat. Broederliefde),71,45,57,,,,
96,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),70,56,5,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,45,53,,,,
98,down,Cho,Niet Genoeg (feat. Idaly),67,8,34,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,77,36,40,,,,
100,down,Dr. Dre,Forgot About Dre (feat. Eminem),87,31,33,,,,
