Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,Gunna,fukumean,4,2,5,,,,
3,down,J Hus,Who Told You (feat. Drake),2,2,6,,,,
4,up,"$hirak, Josylvio & Boef",AMG,61,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,33,,,,
6,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",5,1,8,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),6,2,10,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,3,3,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,7,179,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,13,1,193,2,2019-10-06,2,2019-10-06
11,up,Eminem,Mockingbird,11,3,40,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,187,,,,
13,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,16,3,8,,,,
14,down,Kevin,Trust (feat. Yade Lauren),9,1,12,,,,
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,12,38,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,47,,,,
17,up,Antoon,Hyperventilatie,18,1,114,,,,
18,up,Drake,Passionfruit,22,18,87,,,,
19,up,Eminem,Without Me,23,9,81,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),36,19,155,,,,
21,up,Dave,Location (feat. Burna Boy),30,10,129,,,,
22,up,Drake,God's Plan,26,9,153,,,,
23,up,Future,Mask Off,27,15,46,,,,
24,down,Boef,Habiba,19,7,55,,,,
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,3,33,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,6,136,36,2020-02-16,36,2020-02-16
27,up,50 Cent,In Da Club,33,19,123,,,,
28,down,Dave & Central Cee,Trojan Horse,20,3,6,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,31,,,,
30,up,Morad,Se Grita (feat. Jul),53,28,2,,,,
31,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),34,6,59,,,,
32,up,Travis Scott,goosebumps,35,14,151,89,2020-04-26,18,2020-05-03
33,down,Coolio,Gangsta's Paradise (feat. L.V.),24,3,78,,,,
34,up,Eminem,The Real Slim Shady,38,8,75,,,,
35,down,Lil Uzi Vert,Just Wanna Rock,21,16,36,,,,
36,up,Frenna,My Love (feat. Emms & Jonna Fraser),37,19,26,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,25,70,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,43,23,116,,,,
39,up,ニッキー・ミナージュ,Starships,41,21,47,,,,
40,up,Jinho 9,Blind Op Zoek (Trapagas),54,1,42,,,,
41,down,J. Cole,No Role Modelz,39,12,121,,,,
42,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,10,14,,,,
43,up,Kendrick Lamar,HUMBLE.,44,11,57,,,,
44,down,Travis Scott,SICKO MODE,42,9,142,48,2020-04-26,9,2020-05-03
45,up,Post Malone,rockstar (feat. 21 Savage),49,14,140,,,,
46,up,Ice Cube,It Was a Good Day,58,41,37,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,46,2,139,35,2019-10-06,2,2019-10-13
48,up,Post Malone,Better Now,50,31,134,,,,
49,down,Lil Baby,Freestyle,45,25,54,,,,
50,up,Drake,Too Good (feat. Rihanna),51,16,31,,,,
51,up,Lil Kleine,Krantenwijk (feat. Boef),59,39,63,,,,
52,up,Frenna,Broski’s (feat. Mula B),55,7,19,,,,
53,up,Eminem,Stan (feat. Dido),60,16,70,,,,
54,down,Lil Uzi Vert,Flooded The Face,7,7,3,,,,
55,up,2Pac,Changes (feat. Talent),69,38,73,,,,
56,down,Dave & Central Cee,UK Rap,47,8,6,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),56,1,63,,,,
58,-,J Hus,Militerian (feat. Naira Marley),-,8,1,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,32,72,,,,
60,up,Ronnie Flex,Energie (feat. Frenna),64,46,65,,,,
61,up,Boef,Hosselen,72,41,8,,,,
62,-,J Hus,Masculine (feat. Burna Boy),-,30,1,,,,
63,down,Doja Cat,Attention,57,9,5,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),73,14,52,,,,
65,up,Central Cee,Doja,77,1,44,,,,
66,down,Lil Uzi Vert,Aye (feat. Travis Scott),10,10,3,,,,
67,-,J Hus,Nice Body (feat. Jorja Smith),-,41,1,,,,
68,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),17,17,3,,,,
69,-,Lijpe,Sabr,-,22,1,,,,
70,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),87,58,34,,,,
71,up,Tory Lanez & Trippie Redd,Hurts Me,83,71,2,,,,
72,down,"Boef, Lil Kleine & $hirak",Herinnering,40,1,23,,,,
73,-,J Hus,Massacre,-,57,1,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,51,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),70,24,56,,,,
76,-,J Hus,Palm Tree,-,76,1,,,,
77,up,Bakar,Hell N Back,97,45,16,,,,
78,down,Käärijä,Cha Cha Cha,63,1,10,,,,
79,-,J Hus,Cream (feat. CB),-,79,1,,,,
80,down,Kanye West,I Wonder,66,40,6,,,,
81,-,Pop Smoke,What You Know Bout Love,-,5,70,81,2020-07-12,14,2020-10-18
82,-,J Hus,Come Look,-,82,1,,,,
83,up,Drake & 21 Savage,Rich Flex,98,1,33,,,,
84,-,Coi Leray,Players,-,3,25,,,,
85,down,Jonna Fraser,Do Or Die (feat. Broederliefde),74,45,29,,,,
86,down,Kanye West,Heartless,78,25,25,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,45,,,,
88,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),79,5,11,,,,
89,down,Drake,Nice For What,88,54,6,,,,
90,up,KATNUF,Van Mij Zijn,94,1,47,,,,
91,-,J Hus,Intro (THE GOAT),-,91,1,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,39,11,,,,
93,up,Kevin,Kipstraat (feat. JoeyAK),93,3,20,,,,
94,-,Pop Smoke,Invincible,-,39,26,,,,
95,-,G-Eazy & Halsey,Him & I,-,84,4,,,,
96,down,Idaly,Amazin' (feat. Emms),85,2,57,,,,
97,down,Broederliefde,Jungle,89,51,9,,,,
98,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,98,1,,,,
99,down,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),71,65,12,,,,
100,up,Drake,Nonstop,100,37,27,,,,
