Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,8,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,14,74,2020-07-05,5,2020-07-12
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
5,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,9,,,,
6,up,Boef & Numidia,Tout Est Bon,6,1,14,,,,
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,14,54,2020-07-12,6,2020-08-09
8,up,Pop Smoke,What You Know Bout Love,17,5,12,81,2020-07-12,14,2020-10-18
9,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),10,8,6,,,,
10,up,Bilal Wahib,Tigers,11,1,16,,,,
11,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),8,6,5,,,,
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,2,8,78,2020-08-16,3,2020-08-23
13,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),57,13,2,87,2020-09-27,12,2020-10-04
14,down,DJ Khaled,POPSTAR (feat. Drake),12,8,12,94,2020-07-19,8,2020-09-20
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,25,79,2020-04-19,1,2020-07-05
16,down,Dopebwoy & Jonna Fraser,Vakantie,15,4,16,,,,
17,up,Bilal Wahib,Jaloers,19,13,6,,,,
18,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",14,7,15,,,,
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,5,14,17,2020-07-12,17,2020-07-12
20,down,S1mba,Rover (feat. DTG),18,3,24,88,2020-06-14,88,2020-06-14
21,up,Tabitha,Hallo Met Mij,67,21,2,,,,
22,down,Kevin,Ietsjes Later,20,8,6,,,,
23,down,Kevin,Gordelweg,21,3,20,,,,
24,up,Tabitha & Nielson,Slapen Met Het Licht Aan,69,14,21,,,,
25,up,Post Malone,Circles,25,1,48,2,2019-10-06,2,2019-10-06
26,down,Powfu,Death Bed (feat. beabadoobee),23,2,34,100,2020-03-01,7,2020-04-26
27,down,DJ Khaled,GREECE (feat. Drake),26,10,12,24,2020-07-26,24,2020-07-26
28,up,Juice WRLD,Robbery,28,11,25,33,2019-12-15,33,2019-12-15
29,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,30,11,12,,,,
30,up,Sevn Alias,Ballieman,39,21,4,,,,
31,down,Ashafar,Mocro Sh*t,24,17,10,,,,
32,up,Sevn Alias,4 The Win,75,23,2,,,,
33,up,Juice WRLD,Lucid Dreams,37,1,48,7,2019-12-15,7,2019-12-15
34,down,Yssi SB,In Die Life,31,19,9,,,,
35,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",22,17,4,,,,
36,up,Tabitha,Wanneer Je Naar Me Lacht,70,36,2,,,,
37,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,27,10,,,,
38,up,Tabitha,Het Spijt Me Niet,85,38,2,,,,
39,down,Pop Smoke,Dior,34,12,35,100,2020-02-23,46,2020-07-12
40,up,Roddy Ricch,The Box,49,1,44,91,2019-12-08,2,2020-02-16
41,up,Tabitha,Alleen Met Jou,74,41,2,,,,
42,down,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),36,36,3,,,,
43,up,Tabitha,Werken Niet Meer Werkt,79,43,2,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,2,46,64,2019-12-01,52,2020-01-12
45,down,Juice WRLD & The Weeknd,Smile,41,10,9,16,2020-08-16,16,2020-08-16
46,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,7,1,77,2020-10-04,17,2020-10-11
47,up,Sevn Alias & Jonna Fraser,Heartbroken,68,14,12,,,,
48,down,50 Cent,In Da Club,43,19,41,,,,
49,down,Travis Scott,goosebumps,42,14,36,89,2020-04-26,18,2020-05-03
50,-,21 Savage & Metro Boomin,Runnin,-,10,1,89,2020-10-04,19,2020-10-11
51,down,Boef & Ashafar,Nooit Thuis,35,1,17,,,,
52,-,21 Savage & Metro Boomin,Glock in My Lap,-,17,1,94,2020-10-04,42,2020-10-11
53,down,Ashafar,Coca (feat. Mula B),29,29,5,,,,
54,up,Tabitha,Ben Jij Het Vergeten,82,54,2,,,,
55,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,16,1,47,2020-10-11,47,2020-10-11
56,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),90,56,2,,,,
57,down,Kevin,Bad People,27,20,5,,,,
58,down,Kevin & Lijpe,Langzaam,32,24,13,,,,
59,down,StaySolidRocky,Party Girl,53,6,22,86,2020-05-10,14,2020-06-14
60,down,Juice WRLD,Wishing Well,44,21,13,13,2020-07-19,13,2020-07-19
61,-,21 Savage & Metro Boomin,Slidin,-,27,1,62,2020-10-11,62,2020-10-11
62,-,21 Savage & Metro Boomin,Many Men,-,25,1,59,2020-10-11,59,2020-10-11
63,up,Polo G,Epidemic,98,55,2,87,2020-10-04,87,2020-10-04
64,down,Kevin,RTL 7,38,13,5,,,,
65,down,Travis Scott,SICKO MODE,47,9,46,48,2020-04-26,9,2020-05-03
66,down,2Pac,Dear Mama,52,28,47,,,,
67,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,42,1,,,,
68,down,Drake,Toosie Slide,40,1,27,65,2020-04-05,2,2020-04-26
69,-,21 Savage & Metro Boomin,My Dawg,-,36,1,,,,
70,-,"Sevn Alias, Josylvio & MocroManiac",Obsessed,-,20,1,,,,
71,-,21 Savage & Metro Boomin,Brand New Draco,-,43,1,,,,
72,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,21,15,74,2020-06-28,14,2020-07-26
73,-,21 Savage & Metro Boomin,Intro,-,72,1,,,,
74,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,59,1,,,,
75,-,21 Savage & Metro Boomin,No Opp Left Behind,-,41,1,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,9,48,,,,
77,-,21 Savage & Metro Boomin,Steppin on N****s,-,60,1,,,,
78,-,21 Savage & Metro Boomin,RIP Luv,-,61,1,,,,
79,up,Tabitha,Heel Veel Meer,81,41,2,,,,
80,up,Tabitha,Mood,83,80,2,,,,
81,-,21 Savage & Metro Boomin,Said N Done,-,69,1,,,,
82,down,Pop Smoke,Got It on Me,77,11,14,25,2020-07-12,25,2020-07-12
83,-,Sevn Alias,Scars,-,49,1,,,,
84,-,Sevn Alias,Snakes in the Grass,-,53,1,,,,
85,-,Sevn Alias,2 Vingers,-,63,1,,,,
86,-,Sevn Alias,God's Child,-,70,1,,,,
87,-,Sevn Alias,Shoot 4 the Stars,-,74,1,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,17,16,,,,
89,-,Sevn Alias,Love You Like a Gangsta,-,68,1,,,,
90,up,Tabitha,Recht Vooruit,91,90,2,,,,
91,-,Sevn Alias,Bodem,-,38,1,,,,
92,down,Juice WRLD & Marshmello,Come & Go,56,13,13,4,2020-07-19,4,2020-07-19
93,down,Travis Scott,HIGHEST IN THE ROOM,63,2,47,35,2019-10-06,2,2019-10-13
94,-,Sevn Alias,Regendruppels,-,77,1,,,,
95,down,Jjakoveertien,Bandiet,46,46,5,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),64,6,20,36,2020-02-16,36,2020-02-16
97,down,Tabitha,Ik Hou Van Mij,72,72,3,,,,
98,down,Broederliefde,Firi,89,69,2,,,,
99,down,Boef & Bilal Wahib,Vergeten,60,2,13,,,,
100,-,Sevn Alias & Mell,Zeg Me Wat Je Ziet,-,81,1,,,,
