Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin,Trust (feat. Yade Lauren),43,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
3,down,"Boef, Lil Kleine & $hirak",Herinnering,2,1,13,,,,
4,down,Eminem,Mockingbird,3,3,30,,,,
5,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),4,4,3,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,37,,,,
7,up,Ice Spice,Princess Diana (feat. Nicki Minaj),9,5,4,,,,
8,down,Drake,Search & Rescue,5,2,5,,,,
9,down,Antoon,Hyperventilatie,8,1,104,,,,
10,up,Coi Leray,Players,10,3,17,,,,
11,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),11,10,4,,,,
12,down,Kevin,Kipstraat (feat. JoeyAK),7,3,10,,,,
13,up,Post Malone,Circles,13,1,183,2,2019-10-06,2,2019-10-06
14,up,Jack Harlow,They Don't Love It,61,14,2,,,,
15,down,Boef,Habiba,12,7,45,,,,
16,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,1,44,,,,
17,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,3,23,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,177,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),20,6,126,36,2020-02-16,36,2020-02-16
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,68,,,,
21,down,Jinho 9,Blind Op Zoek (Trapagas),15,1,32,,,,
22,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),72,5,2,,,,
23,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,12,28,,,,
24,down,Frenna,Broski’s (feat. Mula B),22,7,9,,,,
25,down,Future,Mask Off,23,15,36,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,169,26,2019-10-06,26,2019-10-06
27,down,Eminem,Without Me,24,9,71,,,,
28,up,50 Cent,In Da Club,30,19,113,,,,
29,up,Frenna,My Love (feat. Emms & Jonna Fraser),37,19,16,,,,
30,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,89,30,2,,,,
31,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),25,6,49,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,21,,,,
33,up,Drake & 21 Savage,Rich Flex,51,1,27,,,,
34,down,Eminem,The Real Slim Shady,27,8,65,,,,
35,down,De Jeugd van Tegenwoordig,Sterrenstof,28,23,106,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),42,14,130,,,,
37,up,Drake,God's Plan,39,9,143,,,,
38,up,KATNUF,Van Mij Zijn,38,1,39,,,,
39,down,Maks,Dyscalculie,19,3,10,,,,
40,up,Lil Kleine,Krantenwijk (feat. Boef),53,39,54,,,,
41,up,Post Malone,Better Now,44,31,124,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),32,1,54,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,25,60,,,,
44,up,Jack Harlow,Common Ground,62,44,2,,,,
45,up,J. Cole,No Role Modelz,46,12,111,,,,
46,down,Drake,Passionfruit,45,18,77,,,,
47,down,Oxlade,KU LO SA - A COLORS SHOW,41,1,43,,,,
48,up,Jack Harlow,Ambitious,66,48,2,,,,
49,up,Jack Harlow,Denver,75,49,2,,,,
50,up,Kendrick Lamar,HUMBLE.,50,11,47,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,7,21,,,,
52,up,Drake,Too Good (feat. Rihanna),59,16,21,,,,
53,up,Idaly,Amazin' (feat. Emms),68,2,49,,,,
54,down,Eminem,Stan (feat. Dido),40,16,60,,,,
55,up,Travis Scott,goosebumps,56,14,141,89,2020-04-26,18,2020-05-03
56,up,Dave,Location (feat. Burna Boy),63,10,119,,,,
57,down,Ronnie Flex,Energie (feat. Frenna),54,46,58,,,,
58,down,Lil Uzi Vert,Just Wanna Rock,33,16,29,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,1,49,,,,
60,down,Antoon & Big2,Leuk,35,5,95,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),60,19,145,,,,
62,down,Lil Baby,Freestyle,58,25,44,,,,
63,down,Sigourney K & KATNUF,Leidseplein,31,13,8,,,,
64,down,Jonna Fraser,Do Or Die (feat. Broederliefde),52,45,20,,,,
65,down,ニッキー・ミナージュ,Starships,49,21,37,,,,
66,up,Jack Harlow,Gang Gang Gang,73,66,2,,,,
67,up,Jack Harlow,Is That Ight?,74,67,2,,,,
68,up,The Game,Hate It Or Love It (feat. 50 Cent),70,14,44,,,,
69,up,Bakar,Hell N Back,83,45,8,,,,
70,down,Ice Cube,It Was a Good Day,55,41,27,,,,
71,down,2Pac,Changes (feat. Talent),57,38,65,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),71,1,38,,,,
73,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,2,23,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,2,129,35,2019-10-06,2,2019-10-13
75,up,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),81,65,3,,,,
76,up,Jack Harlow,It Can't Be,78,76,2,,,,
77,down,NF,HAPPY,34,7,5,,,,
78,-,Yade Lauren,In De Nacht,-,1,69,,,,
79,down,NF,HOPE,48,9,12,,,,
80,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,3,128,74,2020-07-05,5,2020-07-12
81,up,Jack Harlow,Blame On Me,82,81,2,,,,
82,up,Broederliefde,Jungle,85,51,5,,,,
83,down,Jack Harlow,No Enhancers,77,77,2,,,,
84,-,The Opposites,Slapeloze Nachten,-,21,36,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),76,24,50,,,,
86,up,Fugees,Killing Me Softly With His Song,88,61,5,,,,
87,-,Josylvio,Rotation (feat. Hef),-,79,13,,,,
88,-,KM & Jandro,February Stories,-,49,1,,,,
89,down,Travis Scott,SICKO MODE,84,9,134,48,2020-04-26,9,2020-05-03
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,65,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,10,,,,
92,down,Heuss L'enfoiré,Donnez (feat. JUL),69,61,4,,,,
93,up,Jack Harlow,Questions,94,93,2,,,,
94,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),91,24,29,,,,
95,down,Kendrick Lamar,PRIDE.,65,26,2,,,,
96,-,Frenna,Dragon Roll,-,4,33,,,,
97,up,Central Cee,Doja,97,1,41,,,,
98,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),98,58,27,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),86,20,48,,,,
100,down,Central Cee,LET GO,95,1,21,,,,
