Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,7,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,13,74,2020-07-05,5,2020-07-12
5,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),3,3,8,,,,
6,down,Boef & Numidia,Tout Est Bon,5,1,13,,,,
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,5,13,54,2020-07-12,6,2020-08-09
8,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),6,6,4,,,,
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,7,78,2020-08-16,3,2020-08-23
10,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),10,8,5,,,,
11,up,Bilal Wahib,Tigers,11,1,15,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),12,8,11,94,2020-07-19,8,2020-09-20
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,24,79,2020-04-19,1,2020-07-05
14,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",19,7,14,,,,
15,down,Dopebwoy & Jonna Fraser,Vakantie,14,4,15,,,,
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,5,13,17,2020-07-12,17,2020-07-12
17,up,Pop Smoke,What You Know Bout Love,47,5,11,81,2020-07-12,14,2020-10-18
18,up,S1mba,Rover (feat. DTG),20,3,23,88,2020-06-14,88,2020-06-14
19,down,Bilal Wahib,Jaloers,18,13,5,,,,
20,down,Kevin,Ietsjes Later,13,8,5,,,,
21,up,Kevin,Gordelweg,21,3,19,,,,
22,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",17,17,3,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),23,2,33,100,2020-03-01,7,2020-04-26
24,up,Ashafar,Mocro Sh*t,57,17,9,,,,
25,up,Post Malone,Circles,27,1,47,2,2019-10-06,2,2019-10-06
26,up,DJ Khaled,GREECE (feat. Drake),36,10,11,24,2020-07-26,24,2020-07-26
27,down,Kevin,Bad People,24,20,4,,,,
28,up,Juice WRLD,Robbery,34,11,24,33,2019-12-15,33,2019-12-15
29,up,Ashafar,Coca (feat. Mula B),43,29,4,,,,
30,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,30,11,11,,,,
31,up,Yssi SB,In Die Life,33,19,8,,,,
32,down,Kevin & Lijpe,Langzaam,25,24,12,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,2,45,64,2019-12-01,52,2020-01-12
34,up,Pop Smoke,Dior,38,12,34,100,2020-02-23,46,2020-07-12
35,up,Boef & Ashafar,Nooit Thuis,37,1,16,,,,
36,up,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),76,36,2,,,,
37,up,Juice WRLD,Lucid Dreams,45,1,47,7,2019-12-15,7,2019-12-15
38,down,Kevin,RTL 7,26,13,4,,,,
39,down,Sevn Alias,Ballieman,22,21,3,,,,
40,down,Drake,Toosie Slide,29,1,26,65,2020-04-05,2,2020-04-26
41,up,Juice WRLD & The Weeknd,Smile,44,10,8,16,2020-08-16,16,2020-08-16
42,up,Travis Scott,goosebumps,48,14,35,89,2020-04-26,18,2020-05-03
43,up,50 Cent,In Da Club,50,19,40,,,,
44,down,Juice WRLD,Wishing Well,40,21,12,13,2020-07-19,13,2020-07-19
45,down,Kevin,MOB,28,16,4,,,,
46,up,Jjakoveertien,Bandiet,53,46,4,,,,
47,up,Travis Scott,SICKO MODE,51,9,45,48,2020-04-26,9,2020-05-03
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,27,9,,,,
49,up,Roddy Ricch,The Box,58,1,43,91,2019-12-08,2,2020-02-16
50,down,Kevin,Lifestyle (feat. Frenna),31,21,4,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,9,47,,,,
52,up,2Pac,Dear Mama,63,28,46,,,,
53,up,StaySolidRocky,Party Girl,66,6,21,86,2020-05-10,14,2020-06-14
54,up,Boef,Treinstation,55,2,18,,,,
55,down,Kevin,Commentaar (feat. Hef),32,19,4,,,,
56,up,Juice WRLD & Marshmello,Come & Go,61,13,12,4,2020-07-19,4,2020-07-19
57,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,13,1,87,2020-09-27,12,2020-10-04
58,down,Kevin,Heimwee (feat. Emms),35,27,4,,,,
59,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],90,59,2,,,,
60,down,Boef & Bilal Wahib,Vergeten,52,2,12,,,,
61,down,Kevin,Nightshift,39,30,4,,,,
62,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,21,14,74,2020-06-28,14,2020-07-26
63,up,Travis Scott,HIGHEST IN THE ROOM,64,2,46,35,2019-10-06,2,2019-10-13
64,up,Eminem,Lose Yourself (Soundtrack Version),99,6,19,36,2020-02-16,36,2020-02-16
65,down,WhoHeem,Lets Link,59,49,4,,,,
66,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),49,16,25,,,,
67,-,Tabitha,Hallo Met Mij,-,21,1,,,,
68,down,Sevn Alias & Jonna Fraser,Heartbroken,56,14,11,,,,
69,-,Tabitha & Nielson,Slapen Met Het Licht Aan,-,14,20,,,,
70,-,Tabitha,Wanneer Je Naar Me Lacht,-,36,1,,,,
71,down,Kevin,Breekbaar (feat. Ronnie Flex),46,31,4,,,,
72,up,Tabitha,Ik Hou Van Mij,86,72,2,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),82,5,44,,,,
74,-,Tabitha,Alleen Met Jou,-,41,1,,,,
75,-,Sevn Alias,4 The Win,-,23,1,,,,
76,down,Kevin,Animal Stories,42,29,4,,,,
77,down,Pop Smoke,Got It on Me,65,11,13,25,2020-07-12,25,2020-07-12
78,up,Future,Life Is Good (feat. Drake),97,2,37,86,2020-01-12,6,2020-01-19
79,-,Tabitha,Werken Niet Meer Werkt,-,43,1,,,,
80,-,Tory Lanez,Money Over Fallouts,-,80,1,,,,
81,-,Tabitha,Heel Veel Meer,-,41,1,,,,
82,-,Tabitha,Ben Jij Het Vergeten,-,54,1,,,,
83,-,Tabitha,Mood,-,80,1,,,,
84,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),71,53,8,,,,
85,-,Tabitha,Het Spijt Me Niet,-,38,1,,,,
86,-,Broederliefde,Zagalo (feat. Berryr),-,78,1,,,,
87,up,De Jeugd van Tegenwoordig,Sterrenstof,98,23,8,,,,
88,-,Tory Lanez,Friends Become Strangers,-,88,1,,,,
89,-,Broederliefde,Firi,-,69,1,,,,
90,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,56,1,,,,
91,-,Tabitha,Recht Vooruit,-,90,1,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,19,28,,,,
93,down,Idaly,Staande,69,32,4,,,,
94,-,NF,Let You Down,-,42,19,,,,
95,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,95,1,,,,
96,down,Ashafar,Million Dollar (feat. Josylvio),79,79,2,,,,
97,down,Kevin,Geen Sorry,67,35,4,,,,
98,-,Polo G,Epidemic,-,55,1,87,2020-10-04,87,2020-10-04
99,down,Jonna Fraser,Fya (feat. Bryan Mg),80,16,9,,,,
100,-,Ramz,Barking,-,99,1,,,,
